"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Julia Michaels",,Issues
,2,"Selena Gomez; Marshmello",,Wolves
,3,"Bebe Rexha; Florida Georgia Line",,"Meant to Be"
,4,"Selena Gomez",,"Bad Liar"
,5,"Ariana Grande",,"no tears left to cry"
,6,"Sigala; Ella Eyre",,"Came Here for Love"
,7,"Demi Lovato",,"Sorry Not Sorry"
,8,"Sigala; Paloma Faith",,Lullaby
,9,"Meghan Trainor",,"No Excuses"
,10,Drake,,"Nice For What"
,11,"Zedd; Maren Morris; Grey",,"The Middle"
,12,"Céline Dion",,Ashes
,13,Lauv,,"I Like Me Better"
,14,"Camila Cabello","Young Thug",Havana
,15,"Selena Gomez","Gucci Mane",Fetish
,16,"Camila Cabello",,"Never Be the Same"
,17,"Zedd; Alessia Cara",,Stay
,18,"Jess Glynne",,"I'll Be There"
,19,"Marshmello; Anne-Marie",,FRIENDS
,20,"Taylor Swift",,Delicate
