"Chart ID",Position,Artist,Featured,"Song Title"
151217-lucarush,1,Revolverheld,,"Das Herz schlägt bis zum Hals"
151217-lucarush,2,"Oliver Tank",,"Up All Night"
151217-lucarush,3,"Courage My Love",,"Animal Heart"
151217-lucarush,4,"Lake Jons",,"Breathe Out The Fumes"
151217-lucarush,5,Fleurie,,Hurricane
151217-lucarush,6,"Tove Lo",,stranger
151217-lucarush,7,PAVVLA,,Young
151217-lucarush,8,Kastrup,,"You and I"
151217-lucarush,9,"Debrah Scarlett",,"Cynical Youth"
151217-lucarush,10,Kimbra,,"Top of the World"
151217-lucarush,11,"Motions; Vilma Alina",,Leikkikenttä
151217-lucarush,12,"Carbon Airways",,"Black Sun"
151217-lucarush,13,EDEN,,crash
151217-lucarush,14,ionnalee,,GONE
151217-lucarush,15,"Joan Thiele",,Armenia
151217-lucarush,16,Frøder,,Fighter
151217-lucarush,17,MAALA,,Stranger
151217-lucarush,18,Prequell,"Rae Morris","Part XIV"
151217-lucarush,19,SOHN,,"Red Lines"
151217-lucarush,20,"Selah Sue; Alice on the Roof",,"Easy Fear Easy Go"
151217-lucarush,21,TheFatRat,"Laura Brehm","The Calling"
151217-lucarush,22,"Jax Jones","Ina Wroldsen",Breathe
151217-lucarush,23,"Gabrielle Aplin",,Stay
151217-lucarush,24,"Oscar and The Wolf",,Runaway
151217-lucarush,25,Kastrup,,"Try It All"
