"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Don Diablo; Freak Fantastique",,"Stay Awake (Vip Mix)"
,2,"Öwnboss; Sevek",,"Move Your Body"
,3,"Timmy Trumpet; Cascada; Harris & Ford",,"Never Let Me Go"
,4,"Mark Knight; Darius Syrossian","Prospect Park","Get This Feeling"
,5,Kryder,,"Piece Of Art"
,6,Skillet,,"Surviving the Game"
,7,ACRAZE,Cherish,"Do It To It"
,8,"ILLENIUM; Sueco","Trippie Redd","Story Of My Life"
,9,"Edy Marron",,"All The Way"
,10,"Different Heaven","Laura Brehm","Solve Your Code"
,11,"Simple Plan",,"The Antidote"
,12,"James Hurr; Per Qx; Elias Bravo",,"Get Up"
,13,MorganJ,,"To L.A."
,14,"Avril Lavigne",blackbear,"Love It When You Hate Me"
,15,"The Score",,Alarm
,16,"Redondo; Joey McCrilley",,Nothing
,17,MEDUZA,Hozier,"Tell It to My Heart"
,18,"Years & Years; Galantis",,"Sweet Talker"
,19,"Jaymes Young",,Infinity
,20,SUB-X,,"What You Do To Me"
,21,Aspyer,,Aurora
,22,"Mark Knight; Mason",,"Givin' Up"
,23,Tobu,,Lost
,24,"Martin Garrix; Julian Jordan; Tinie Tempah",,Diamonds
,25,"nothing,nowhere.",,"Pieces of You"
,26,"John Newman",,"Waiting For A Lifetime"
,27,Adele,,"Easy On Me"
,28,"GotSome; Kokiri","Tasty Lopez","Big Time Love"
,29,"Sophie Francis; Makasi",,"Dance with Me"
,30,"7 Skies",,Pressure
