"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Katy Perry",,"I Kissed a Girl"
,2,"Chris Brown",,Forever
,3,Rihanna,,Disturbia
,4,Rihanna,,"Take a Bow"
,5,Coldplay,,"Viva la Vida"
,6,"Lil Wayne",,"A Milli"
,7,"Kardinal Offishall",Akon,Dangerous
,8,"Jonas Brothers",,Tonight
,9,"The Pussycat Dolls",,"When I Grow Up"
,10,Ne-Yo,,Closer
,11,"Jonas Brothers",,"Burnin' Up"
,12,Estelle,"Kanye West","American Boy"
,13,"Jesse McCartney",,Leavin'
,14,"Leona Lewis",,"Bleeding Love"
,15,"Lil Wayne","Static Major",Lollipop
,16,M.I.A.,,"Paper Planes"
,17,"Natasha Bedingfield",,"Pocketful of Sunshine"
,18,"Three 6 Mafia","Project Pat; Young D; Superpower","Lolli Lolli (Pop That Body)"
,19,"David Banner","Chris Brown; Jim Jones","Get Like Me"
,20,"Metro Station",,"Shake It"
,21,Plies,Ne-Yo,"Bust It Baby Part 2"
,22,Jeezy,"Kanye West","Put On"
,23,Shwayze,,"Corona And Lime"
,24,"Miley Cyrus",,"7 Things"
,25,The-Dream,,"I Luv Your Girl"
,26,"Lil Wayne",T-Pain,"Got Money"
,27,Sugarland,,"All I Want To Do"
,28,"3 Doors Down",,"It's Not My Time"
,29,T-Pain,"Lil Wayne","Can't Believe It"
,30,"Flo Rida",will.i.am,"In the Ayer"
,31,"Jordin Sparks",,"One Step at a Time"
,32,"Jason Mraz",,"I'm Yours"
,33,"Secondhand Serenade",,"Fall for You"
,34,"Kid Rock",,"All Summer Long"
,35,"Colby O'Donis",Akon,"What You Got"
,36,"Keyshia Cole",,"Heaven Sent"
,37,"Jordin Sparks","Chris Brown","No Air"
,38,"Taylor Swift",,"Should've Said No"
,39,"David Cook",,"The Time of My Life"
,40,"Danity Kane",,Damaged
,41,Flobots,,Handlebars
,42,"Rick Ross","Nelly; Avery Storm","Here I Am"
,43,"Gavin DeGraw",,"In Love With A Girl"
,44,"Keith Urban",,"You Look Good in My Shirt"
,45,"Sara Bareilles",,"Love Song"
,46,"Alan Jackson",,"Good Time"
,47,"Colbie Caillat",,Realize
,48,USHER,Jeezy,"Love in This Club"
,50,"Leona Lewis",,"Better in Time"
,51,Shwayze,,Buzzin'
,52,"Miranda Lambert",,"Gunpowder & Lead"
,53,V.I.C.,,"Get Silly"
,54,"Chris Brown",,"Take You Down"
,55,"Brooks & Dunn",,"Put A Girl In It"
,56,"Miley Cyrus",,Breakout
,57,"Jazmine Sullivan",,"Need U Bad"
,58,"Hot Stylz","Yung Juc","Lookin' Boy"
,59,"Keith Anderson",,"I Still Miss You"
,60,"DJ Khaled","Akon; Plies; Jeezy; Rick Ross; Ace Hood; Trick Daddy; Boosie Badazz","Out Here Grindin"
,62,"New Kids on the Block",,Summertime
,63,"Toby Keith",,"She Never Cried In Front Of Me"
,64,"Brad Paisley",,"Waitin' On A Woman"
,65,"Maroon 5",Rihanna,"If I Never See Your Face Again"
,66,Duffy,,Mercy
,68,"Gavin Rossdale",,"Love Remains The Same"
,69,Madonna,"Justin Timberlake; Timbaland","4 Minutes"
,70,"Mariah Carey",,"I'll Be Lovin' U Long Time"
,71,"Saving Abel",,Addicted
,72,Lloyd,"Lil Wayne","Girls Around The World"
,73,"Jimmy Wayne",,"Do You Believe Me Now"
,74,"Alicia Keys",,"Teenage Love Affair"
,75,Nelly,"Akon; Ashanti","Body on Me"
,76,"Lady Gaga","Colby O'Donis","Just Dance"
,77,Paramore,,"That's What You Get"
,78,"Lil Wayne",JAY-Z,"Mr. Carter"
,79,"Carrie Underwood",,"Last Name"
,80,"Darius Rucker",,"Don't Think I Don't Think About It"
,82,Rehab,,"Bartender Song (Sittin' at a Bar)"
,83,"Heidi Newfield",,"Johnny & June"
,85,Plies,"Jamie Foxx; The-Dream","Please Excuse My Hands"
,86,"George Strait",,Troubadour
,87,"Jessica Simpson",,"Come On Over"
,88,Weezer,,"Pork and Beans"
,89,"Jennifer Hudson",,Spotlight
,90,"The Lost Trailers",,"Holler Back"
,91,Savage,"Soulja Boy",Swing
,92,"John Mayer",,"Free Fallin'"
,93,"Demi Lovato","Joe Jonas","This Is Me"
,95,"We the Kings",,"Check Yes Juliet (Run Baby Run)"
,97,"Montgomery Gentry",,"Back When I Knew It All"
,99,"Kenny Chesney",,"Better As A Memory"
,100,"The Ting Tings",,"Shut Up and Let Me Go"
