"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Tory Lanez; Rich The Kid",,"TAlk tO Me"
,2,"Chris Brown",,Undecided
,3,"21 Ѕavage","Ј. Cole","a lоt"
,4,"YNW Melly","Kanye West","Mixed Personalities"
,5,"A Boogie Wit da Hoodie","Offset; Tyga",Startender
,6,"Kodak Black","Travis Scott; Offset",ZEZE
,7,"benny blanco; Juice WRLD","Brendon Urie",Roses
,8,"Gesaffelstein; The Weeknd",,"Lost in the Fire"
,9,"Post Malone",,Wow.
,10,"A Boogie Wit da Hoodie",,"Look Back At It"
,11,"The Chainsmokers","Kelsea Ballerini","This Feeling"
,12,"City Girls","Cardi B",Twerk
,13,Blueface,,Thotiana
,14,"Chris Brown","Yo Gotti; A Boogie Wit da Hoodie; Kodak Black","Pills & Automobiles"
,15,"Τravis Ѕcott",Ⅾrake,"ЅICKO ΜODE"
,16,"Tyga; Nicki Minaj",,Dip
,17,6ix9ine,"A Boogie Wit da Hoodie",WAKA
,18,"Metro Boomin; 21 Savage",,"10 Freaky Girls"
,19,"Danny Gonzalez",,Slime
,20,"Mark Ronson","Miley Cyrus","Nothing Breaks Like a Heart"
,21,"Sam Smith; Normani",,"Dancing with a Stranger"
,22,"Zach Callison",,"Change Your Mind"
,23,"Future; Juice WRLD",,"Fine China"
,24,"Pardison Fontaine","Cardi B","Backin' It Up"
,25,Glude,,Dreamers
