"Chart ID",Position,Artist,Featured,"Song Title"
,1,Lorde,,"Green Light"
,2,"Zedd; Alessia Cara",,Stay
,3,"Kendrick Lamar",,HUMBLE.
,4,MisterWives,,Machine
,5,"Kygo; Selena Gomez",,"It Ain't Me"
,6,"Billie Eilish",,bellyache
,7,"Imagine Dragons",,Believer
,8,"Ed Sheeran",,"Castle on the Hill"
,9,"Noah Cyrus",,"Stay Together"
,10,"Billie Eilish",,"Six Feet Under"
,11,Rainsford,,"Too Close"
,12,"Katy Perry","Skip Marley","Chained to the Rhythm"
,13,Paramore,,"Hard Times"
,14,"Ed Sheeran",,"Shape of You"
,15,KYLE,"Lil Yachty",iSpy
,16,"The Weeknd","Daft Punk","I Feel It Coming"
,17,Glades,,Speechless
,18,"Lady Gaga",,"John Wayne"
,19,"Britt Nicole",,"Fallin in Love"
,20,MAX,gnash,"Lights Down Low"
,21,"Kate Voegele",,"Don't Count Me Out"
,22,"Ed Sheeran",,"Galway Girl"
,23,Sia,,"Move Your Body"
,24,"Noah Cyrus",Labrinth,"Make Me (Cry)"
,25,"Nick Jonas; Nicki Minaj",,"Bom Bidi Bom"
,26,"Stevie Wonder","Ariana Grande",Faith
,27,"Ariana Grande",Future,Everyday
,28,"Rag'n'Bone Man",,Human
,29,Truitt,,Nonsense
,30,"Niykee Heaton",,Lullaby
,31,"Hugh Coltman",,"You've Got a Friend In Me"
,32,BROODS,,Conscious
,33,"Alessia Cara",,"How Far I'll Go"
,34,"The Veronicas",,"On Your Side"
,35,Flume,"Tove Lo","Say It"
,36,"The Hot Sardines",,"I Wanna Be Like You"
,37,[SEBELL],,Promiseland
,38,"Jamie Cullum",,"Everybody Wants to Be a Cat"
,39,"Marian Hill",,"I Want You"
,40,"Maggie Lindemann",,"Pretty Girl (Taylor Wise Remix)"
