"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Harry Styles",,"As It Was"
,2,Lizzo,,"About Damn Time"
,3,"Cat Burns",,go
,4,"Harry Styles",,"Late Night Talking"
,5,"Tion Wayne; La Roux",,IFTK
,6,"Jack Harlow",,"First Class"
,7,"Ed Sheeran","Lil Baby",2step
,8,"George Ezra",,"Green Green Grass"
,9,"David Guetta; Becky Hill; Ella Henderson",,"Crazy What Love Can Do"
,10,"Harry Styles",,"Music for a Sushi Restaurant"
,11,"Nathan Dawe","Ella Henderson","21 Reasons"
,12,Future,"Drake; Tems","WAIT FOR U"
,13,"Fireboy DML",,Peru
,14,"Ed Sheeran","Taylor Swift","The Joker And The Queen"
,15,"Post Malone","Roddy Ricch","Cooped Up"
,16,"Calvin Harris; Dua Lipa; Young Thug",,Potion
,17,"LF SYSTEM",,"Afraid to Feel"
,18,"Post Malone","Doja Cat","I Like You (A Happier Song)"
,19,Latto,,"Big Energy"
,20,"Lady Gaga",,"Hold My Hand"
,21,"Ed Sheeran",,"Bad Habits"
,22,"Jax Jones",MNEK,"Where Did You Go?"
,23,Benzz,,"Je M'appelle"
,24,"Tom Grennan",,"Remind Me"
,25,"Lauren Spencer Smith",,Flowers
,26,"Camila Cabello","Ed Sheeran","Bam Bam"
,27,"Lost Frequencies; Calum Scott",,"Where Are You Now"
,28,"Glass Animals",,"Heat Waves"
,29,"Diplo; Miguel",,"Don't Forget My Love"
,30,"Benson Boone",,"In the Stars"
,31,"Kendrick Lamar","Blxst; Amanda Reifer","Die Hard"
,32,Aitch,Ashanti,Baby
,33,Aitch,,1989
,34,"Post Malone",,Reputation
,35,"Joel Corry; David Guetta; Bryson Tiller",,"What Would You Do?"
,36,"Mimi Webb",,"House On Fire"
,37,"Tate McRae",,"she's all i wanna be"
,38,"Belters Only; Jazzy",,"Make Me Feel Good"
,39,"Burna Boy",,"Last Last"
,40,"Vibe Chemistry",,Balling
