"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lou Bega",,"Mambo No. 5 (A Little Bit Of...)"
,2,Vengaboys,,"We're Going to Ibiza!"
,3,"The Offspring",,"The Kids Aren't Alright"
,4,Lolly,,Mickey
,5,Westlife,,"If I Let You Go"
,6,"Ronan Keating",,"When You Say Nothing at All"
,7,"Ricky Martin",,"Livin' La Vida Loca"
,8,Vengaboys,,"Boom Boom Boom Boom!!"
,9,Toy-Box,,"Best Friend"
,10,"Smash Mouth",,"All Star"
,11,Cartoons,,DooDah!
,12,"Sixpence None the Richer",,"There She Goes"
,13,"Alice Deejay",,"Better Off Alone"
,14,"Enrique Iglesias",,Bailamos
,15,Thunderbugs,,"Friends Forever"
,16,Supergrass,,Moving
,17,"DJ Jean",,"The Launch"
,18,"Lost Witness",,"Red Sun Rising"
,19,Boyzone,,"You Needed Me"
,20,Duplicate,,DUPLICATE
