"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Boys Noize",ABRA,Affection
,2,Saweetie,,"Get It Girl"
,3,"Little Mix",,No
,4,seeyousoon,,MAGIC
,5,"The Weeknd",,"Take My Breath"
,6,"Alesso; Katy Perry",,"When I'm Gone"
,7,Adele,,"Oh My God"
,8,"Aluna; Punctual",,"Summer of Love"
,9,Foxes,,"Dance Magic"
,10,"Jonas Brothers",,"Who's In Your Head"
,11,"Charli XCX",,"Good Ones"
,12,"Nuovo Testamento",,"Michelle Michelle"
,13,"Olivia Rodrigo",,"good 4 u"
,14,"Purple Disco Machine; Sophie and the Giants",,"In The Dark"
,15,"Jesy Nelson","Nicki Minaj",Boyz
,16,"Billie Eilish",,NDA
,17,"Bruno Mars; Anderson .Paak; Silk Sonic",,777
,18,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
,19,"Vargas & Lagola",,"Ain't Leaving Now"
,20,Destiny,,"Je me casse"
,21,ABRA,"Playboi Carti","Unlock It"
,22,"Magic City Hippies",,"High Above the Sun"
,23,Klaas,"Emmie Lee","Cross My Heart"
,24,"Lizzo; Cardi B",,Rumors
,25,"The Weeknd",,"How Do I Make You Love Me?"
,26,"The Weeknd",,Sacrifice
,27,"bbno$; Rich Brian",,edamame
,28,"Doja Cat",,"Need to Know"
,29,Halsey,,honey
,30,GAYLE,,abcdefu
,31,"Magdalena Bay",,"You Lose!"
,32,"Lil Nas X","Megan Thee Stallion","DOLLA SIGN SLIME"
,33,"Taylor Swift",,"Message In A Bottle (Taylor's Version) (From the Vault)"
,34,"Swedish House Mafia","Ty Dolla $ign; 070 Shake",Lifetime
,35,Latto,,"Big Energy"
,36,"Kacey Musgraves",,justified
,37,"Carolina Gaitán - La Gaita; Mauro Castillo; Adassa; Rhenzy Feliz; Diane Guerrero; Stephanie Beatriz; Encanto Cast",,"We Don't Talk About Bruno"
,38,Griff,,"One Night"
,39,"Leah Kate",,Veronica
,40,"Gabriela Bee",,LIKE2LIKE
,41,WILLOW,"Travis Barker","t r a n s p a r e n t s o u l"
,42,"J Balvin; Skrillex",,"In Da Getto"
,43,"Keedron Bryant",,Hello
,44,Chlöe,,"Have Mercy"
,45,"Dove Cameron",,Boyfriend
,46,"Lil Nas X",,"TALES OF DOMINICA"
,47,"Billie Eilish",,"Happier Than Ever"
,48,"Lil Nas X",,"THATS WHAT I WANT"
,49,Anitta,,"Boys Don't Cry"
,50,"Doja Cat",SZA,"Kiss Me More"
