"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,"no tears left to cry"
,2,"Eleni Foureira",,Fuego
,3,"Céline Dion",,Ashes
,4,"Childish Gambino",,"This Is America"
,5,"J. Cole",,"1985 (Intro To ""The Fall Off"")"
,6,"The Weeknd",,"Call Out My Name"
,7,"Post Malone","Ty Dolla $ign",Psycho
,8,"Banx & Ranx; Ella Eyre","Yxng Bane",Answerphone
,9,"Calvin Harris; Dua Lipa",,"One Kiss"
,10,"J. Cole",,"Kevin's Heart"
,11,"J. Cole",,KOD
,12,"Sean Paul; David Guetta","Becky G","Mad Love"
,13,"Nicki Minaj",,Chun-Li
,14,Nines,,"I See You Shining"
,15,"Yxng Bane",,Vroom
,16,"The Weeknd",,"Wasted Times"
,17,"Fifth Harmony",,"Don't Say You Love Me"
,18,"Pharrell Williams; Camila Cabello",,"Sangria Wine"
,19,"J. Cole",,ATM
,20,"Cardi B",,"Be Careful"
