"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Jaymes Young",,Infinity
,2,ENHYPEN,,FEVER
,3,"DONGHAE (SUPER JUNIOR)",JENO,"California Love"
,4,"Stray Kids",,WOLFGANG
,5,"Golden Child",,DDARA
,6,"New Hope Club; Danna Paola",,"Know Me Too Well"
,7,IU,,"strawberry moon"
,8,CNBLUE,,"Love Cut"
,9,SF9,,Trauma
,10,"LUNA (루나)",,"Love Paranoia"
,11,"Madison Beer",,Selfish
,12,"LUNA (루나)",,"Beautiful Breakup"
,13,ENHYPEN,,Tamed-Dashed
,14,"Park Jihoon",,Serious
,15,"Madison Beer",,Baby
,16,"MONSTA X",,"Rush Hour"
,17,"Madison Beer",,Reckless
,18,CRAVITY,,"VENI VIDI VICI"
,19,"THE BOYZ",,MAVERICK
,20,B.I,,COSMOS
,21,"Stray Kids",,Thunderous
,22,"NCT 127",,"Favorite (Vampire)"
,23,ONEUS,,"LUNA (월하미인)"
,24,"Stray Kids",,"Christmas EveL"
,25,"JEON SOMI",,XOXO
,26,IVE,,ELEVEN
,27,SEVENTEEN,,"Rock with you"
,28,"Surf Mesa; Madison Beer",,"Carried Away"
,29,STAYC,,STEREOTYPE
,30,EVERGLOW,,Pirate
,31,"CHUNG HA",,"Killing Me"
,32,aespa,,Savage
,33,"Why Don't We",,"Love Back"
,34,TWICE,,"The Feels"
,35,"Sub Urban; Bella Poarch",,INFERNO
,36,TWICE,,SCIENTIST
,37,"DJ Snake; Ozuna; Megan Thee Stallion; LISA",,SG
,38,"Little Mix",,Trash
,39,GAYLE,,abcdefu
,40,Adele,,"My Little Love"
