"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Food House; Gupi; Fraxiom",,"Thos Moser"
,2,"100 gecs","Charli XCX; Rico Nasty; Kero Kero Bonito","ringtone (Remix)"
,3,HMLTD,,"Blank Slate"
,4,Bladee,Ecco2K,"Girls just want to have fun"
,5,HMLTD,,"Proxy Love"
,6,"Ravenna Golden",,Racecar.
,7,"Planet 1999",,Party
,8,HMLTD,,"Mikey's Song"
,9,"Beach Bunny",,"Dream Boy"
,10,Jockstrap,,Acid
,11,"Sir Babygirl",,"Haunted House"
,12,Carlota,,"Dónde Quedamos"
,13,nelward,,GHOST
,14,"Yung Gravy; bbno$",,"Welcome To Chilis"
,15,"Mac Miller",,"Good News"
,16,HMLTD,XVOTO,Flex
,17,nelward,,"Never Wanna Fall In Love With U"
,18,beabadoobee,,"If You Want To"
,19,JPEGMAFIA,,BALD!
,20,"Ravenna Golden","Lil West","Keep On Going! Don't Stop!"
,21,"Yung Lean; Thaiboy Digital",,"First Class"
,22,Gomet,,Cumpleañera
,23,Grumpster,,Roots
,24,mxmtoon,,"prom dress"
,25,HMLTD,,"The West Is Dead"
,26,Gorillaz,"slowthai; SOFT PLAY","Momentary Bliss"
,27,"Rina Sawayama",,"Comme Des Garçons (Like The Boys)"
,28,"Billie Eilish",,"everything i wanted"
,29,"The 1975",,"Me & You Together Song"
,30,dodie,,"Boys Like You"
,31,"Christine and the Queens",,"People, I've been sad"
,32,"Ravenna Golden",Laces,Cry
,33,Tennis,,"Need Your Love"
,34,"Lil Uzi Vert",,"Futsal Shuffle 2020"
,35,"Car Seat Headrest",,"Can't Cool Me Down"
,36,"Hayley Williams",,Simmer
,37,"The Voidz",,"The Eternal Tao"
,38,"Glass Animals","Denzel Curry","Tokyo Drifting"
,39,"Ravenna Golden",,Nightstand
,40,645AR,,"4 da Trap"
