"Chart ID",Position,Artist,Featured,"Song Title"
,1,Khalid,,"Young Dumb & Broke"
,2,CupcakKe,,Cartoons
,3,"Selena Gomez; Marshmello",,Wolves
,4,"Taylor Swift",,"Call It What You Want"
,5,"Taylor Swift",,"...Ready For It?"
,6,"Taylor Swift",,"I Did Something Bad"
,7,"Taylor Swift",,"Getaway Car"
,8,"Taylor Swift",,"Don't Blame Me"
,9,"Taylor Swift","Ed Sheeran; Future","End Game"
,10,"Tove Lo",,Cycles
,11,"Taylor Swift",,"Dancing With Our Hands Tied"
,12,"Taylor Swift",,"New Year's Day"
,13,"Taylor Swift",,Delicate
,14,"Taylor Swift",,"So It Goes..."
,15,"Rita Ora",,Anywhere
,16,"Clean Bandit","Julia Michaels","I Miss You"
,17,"Katy Perry","Skip Marley","Chained to the Rhythm"
,18,Macklemore,Kesha,"Good Old Days"
,19,"Ed Sheeran; Beyoncé",,"Perfect Duet"
,20,Kesha,,"Learn to Let Go"
,21,"Rita Ora",,"Your Song"
,22,"Taylor Swift",,"King of My Heart"
,23,"Tove Lo",,struggle
,24,"Tove Lo",,stranger
,25,"Tove Lo",,shedontknowbutsheknows
,26,"Tove Lo",,"Shivering Gold"
,27,"Demi Lovato",,"Tell Me You Love Me"
,28,"Katy Perry",,Witness
,29,Macklemore,"Skylar Grey",Glorious
,30,Kesha,,Praying
,31,"Dua Lipa",,IDGAF
,32,"Taylor Swift",,"This Is Why We Can't Have Nice Things"
,33,"Katy Perry","Nicki Minaj","Swish Swish"
,34,"Tove Lo",,Bitches
,35,"Kelly Clarkson",,"Love So Soft"
,36,"Rachel Platten",,Collide
,37,"Taylor Swift",,"Look What You Made Me Do"
,38,"Tove Lo",,"dont ask dont tell"
,39,ZAYN,Sia,"Dusk Till Dawn"
,40,"Katy Perry",Migos,"Bon Appétit"
,41,"Bebe Rexha; Florida Georgia Line",,"Meant to Be"
,42,P!nk,,"Beautiful Trauma"
,43,"Demi Lovato",,"Sorry Not Sorry"
,44,"Tove Lo","Daye Jack",Romantics
,45,"Tove Lo",,"9th of October"
,46,"Tove Lo",,"Bad Days"
,47,"Tove Lo",,"hey you got drugs?"
,48,Daya,,New
,49,"Portugal. The Man",,"Feel It Still"
,50,Lorde,"Khalid; Post Malone; SZA","Homemade Dynamite (Remix)"
