"Chart ID",Position,Artist,Featured,"Song Title"
,1,Tinashe,,Flame
,2,"Paula Rojo",,"Lo Que Nunca Fue"
,3,"Julia Carlucci",,"Take Me Down"
,4,Shy'm,"Kid Ink",Mayday
,5,JoJo,"Remy Ma",FAB.
,6,"Francis Fellizeri",,Huracan
,7,"Katy Perry","Skip Marley","Chained to the Rhythm"
,8,Loreen,,Statements
,9,"Wonder Girls",,"Why So Lonely"
,10,"Fifth Harmony","Ty Dolla $ign","Work from Home"
,11,"Marian Hill; Lauren Jauregui",,"Back to Me"
,12,BLACKPINK,,"PLAYING WITH FIRE"
,13,"Fifth Harmony",,"That's My Girl"
,14,"Paty Cantú",,"Sueños Lastimados"
,15,"Lea Michele",,"Love Is Alive"
,16,TAEYEON,,"I Got Love"
,17,"Dulce María",,Rompecorazones
,18,OG3NE,,"Lights and Shadows"
,19,"Barbara Opsomer",,"Cette Nuit Là"
,20,"Jane Zhang",,Battlefield
,21,2NE1,,Goodbye
,22,"Wonder Girls",,"Draw Me"
,23,"4th Impact",,"Unleash The Diva"
,24,TP4Y,,Lovecation
,25,"La Oreja de Van Gogh",,Verano
,26,"Erika Jayne",,XXPEN$IVE
,27,"Paulina Rubio",,"Me Quema"
,28,Seohyun,,"Don't Say No"
,29,G.R.L.,,"Kiss Myself"
,30,TAEYEON,,Fine
,31,"Becky G",,"Todo Cambió"
,32,CupcakKe,,Lgbt
,33,"Take That",,Giants
,34,"Utada Hikaru",,Michi
,35,"Francis Fellizeri",,"Preciosa Libertad"
,36,Bandana,Wisin,Bombón
,37,Shakira,Maluma,Chantaje
,38,"Jane Zhang",Timbaland,"Dust My Shoulders Off"
,39,TAEYEON,,11:11
,40,"Utada Hikaru","Nariaki Obukuro",Tomodachi
