"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Justyna Steczkowska",,"Za dużo wiesz"
,2,"Lana Del Rey",,"hope is a dangerous thing for a woman like me to have – but i have it"
,3,MarieMarie,,Sailor
,4,"Lana Del Rey",,"Happiness is a butterfly"
,5,Bbymutha,,D.I.Y
,6,"Ria Mae",,"Red Light"
,7,"שי-לי עטרי",,"דואט פרידה"
,8,"Cathy Davey",,"Clean And Neat"
,9,"Cathy Davey",,"Cold Man's Nightmare"
,10,Halestorm,,"Still of the Night"
,11,"Katie Toupin",,"Real Love"
,12,"Luiza Lian",,"Pomba Gira do Luar"
,13,"Luiza Lian",,"Sou Yabá"
,14,múm,,"A Little Bit, Sometimes"
,15,P!nk,,"Waiting for Love"
