"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Dua Lipa",,Hallucinate
,2,"Dennis Lloyd",,Nevermind
,3,"Glass Animals",,"Your Love (Déjà Vu)"
,4,"Surf Mesa",Emilee,"ily (i love you baby)"
,5,"Calvin Harris",,Summer
,6,"Glass Animals",,"It's All So Incredibly Loud"
,7,MkX,,"Right Place, At the Right Time"
,8,Rihanna,"Calvin Harris","We Found Love"
,9,"Penny and Sparrow",,"Don't Wanna Be Without Ya"
,10,M83,,"Do It, Try It"
,11,"Glass Animals",,"Waterfalls Coming Out Your Mouth"
,12,Lorde,,"Green Light"
,13,Wingman,,Distracted
,14,"Dua Lipa",,"Love Again"
,15,"Harry Styles",,"Watermelon Sugar"
