"Chart ID",Position,Artist,Featured,"Song Title"
,1,Creed,,"With Arms Wide Open"
,2,"Spice Girls",,Holler
,3,Madonna,,Music
,4,"Britney Spears",,Lucky
,5,"Green Day",,Minority
,6,"Christina Aguilera",,"Come On Over Baby (All I Want Is You)"
,7,Coldplay,,Yellow
,8,"3 Doors Down",,Kryptonite
,9,*NSYNC,,"It's Gonna Be Me"
,10,"Destiny's Child",,"Jumpin' Jumpin'"
,11,"Robbie Williams",,"Rock DJ"
,12,Twister,,"Perdi Você"
,13,P!nk,,"Most Girls"
,14,"Sandy & Junior",,"As Quatro Estações"
,15,Incubus,,Stellar
,16,Eminem,,"The Real Slim Shady"
,17,Anastacia,,"I'm Outta Love"
,18,"Limp Bizkit",,"Rollin' (Air Raid Vehicle)"
,19,"Papa Roach",,"Last Resort"
,20,Mýa,,"Case of the Ex"
