"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Boy Sim",AlexZone,Permission
,2,Yola,,"Whatever you want"
,3,Yola,,"If I Had To Do It All Again"
,4,Yola,,"Stand For Myself"
,5,"Doja Cat",SZA,"Kiss Me More"
,6,"Camila Cabello",,"Don't Go Yet"
,7,"Paloma Faith",,"Monster (Majestic Remix)"
,8,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,9,"Jessie Ware",,"Hot N Heavy"
,10,"Violet Chachki; Allie X",,"Mistress Violet"
,11,Yola,,"Great Divide"
,12,"DJ Snake; Rich Brian; Rick Ross",,"Run It"
,13,Agnes,,"24 Hours"
,14,Yola,,Starlight
,15,half•alive,,Summerland
,16,"Kim Petras",,"Future Starts Now"
,17,"Boy Sim",FIA,Monster
,18,Yola,,"Break the Bough"
,19,"Maisie Peters",,Psycho
,20,Kungs,,"Never Going Home"
,21,Yola,,"Now you're here"
,22,Yola,,"Diamond Studded Shoes"
,23,thekayetan,"Reni Jusis","Pole widzenia"
,24,"Alessia Cara",,"Sweet Dream"
,25,"Bingo Players",Zookëper,"Do What You Like"
,26,"Halo Kitsch",,"(Wasted) On the Moon"
,27,Sigrid,,Mirror
,28,"Shawn Mendes; Tainy",,"Summer of Love"
,29,"Alaska Thunderfuck",,Red
,30,Efendi,,"Mata Hari"
,31,Måneskin,,"LA PAURA DEL BUIO"
,32,Måneskin,,"LIVIDI SUI GOMITI"
,33,Griff,,"One Night"
,34,Lissie,,"A Bird Could Love a Fish"
,35,"Melanie C","Billen Ted","Touch Me"
,36,"Lana Del Rey",,"Blue Banisters"
,37,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
,38,"Jessie Ware",,"Soul Control"
,39,"J. Rey Soul","will.i.am; Nile Rodgers","PULL UP"
,40,Lissie,,"Hey Boy"
,41,"The Veronicas",,Jealous
,42,MARINA,,"Ancient Dreams In A Modern Land"
,43,"Kacey Musgraves",,justified
,44,"Iggy Azalea",,"Peach Body"
,45,"The Weeknd",,"Take My Breath"
,46,"Lana Del Rey",,Arcadia
,47,MARINA,,"Venus Fly Trap"
,48,"Salt Ashes",,"Love, Love"
,49,"Lana Del Rey",,Yosemite
,50,"Elise Eriksen",,"Young Once"
