"Chart ID",Position,Artist,Featured,"Song Title"
,1,ZAYN,,"There You Are"
,2,"Ariana Grande",,"7 rings"
,3,Normani,6LACK,Waves
,4,"Avril Lavigne",,"Tell Me It's Over"
,5,Refs,,Stories
,6,"Ariana Grande",,"thank u, next"
,7,Hozier,,Movement
,8,"Sabrina Carpenter",,Paris
,9,"Fleur East",,"Favourite Thing"
,10,"Mark Ronson","Miley Cyrus","Nothing Breaks Like a Heart"
,11,"Mark Diamond",,Steady
,12,Phantoms,"Vanessa Hudgens","Lay with Me"
,13,"Little Mix",KAMILLE,"More Than Words"
,14,"Panic! At The Disco",,"King of the Clouds"
,15,"Ariana Grande",,"no tears left to cry"
,16,"Little Mix","Sharaya J",Strip
,17,"Ariana Grande",,"God is a woman"
,18,"Ariana Grande",,breathin
,19,"Sabrina Carpenter",,"Almost Love"
,20,"Andreas Moss",,Kodak
