"Chart ID",Position,Artist,Featured,"Song Title"
,1,Aurora,,"Exist For Love"
,2,Feli,,"Ma Striga Mama"
,3,"Kim Petras",,Malibu
,4,Dagny,,"Coulda Woulda Shoulda"
,5,"Alina Eremia; Nane",,BRB
,6,"Natasha Kay",,Upgrade
,7,Dagny,,Tension
,8,Mandinga,Connect-R,Celosa
,9,"Eleni Foureira",,Yayo
,10,Ruby,,"Pe Unde-ti Umbla Inima"
,11,Woodkid,,Goliath
,12,"Corina; Geneva",,Superstar
,13,"Ana Guerra",,"Tarde O Temprano"
,14,Dagny,,"Come Over"
,15,Antonia,,"Como ¡Ay!"
,16,Roxen,,"Cherry Red"
,17,Ruby,,Suavemente
,18,Antonia,,"Lie I Tell Myself"
,19,"Oana Radu",,Heroina
,20,Agnes,,"Nothing Can Compare"
