"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kaash Paige",,"Love Songs"
,2,"Piso 21; Christian Nodal",,"Pa' Olvidarme De Ella"
,3,"Doja Cat",,Candy
,4,"Ant Saunders",,"Yellow Hearts"
,5,"Harry Styles",,Falling
,6,"Conan Gray",,Maniac
,7,UMI,,Breathe
,8,"Trevor Daniel",blackbear,"Falling (blackbear remix)"
,9,"J Balvin; Bad Bunny",,"LA CANCIÓN"
,10,"Bad Bunny",,Vete
,11,"Billie Eilish",,"everything i wanted"
,12,Cuco,,"Lo Que Siento"
,13,"Harry Styles",,"Adore You"
,14,"Doja Cat",,Streets
,15,"Juice WRLD",,"Let Me Know (I Wonder Why Freestyle)"
,16,"Arizona Zervas",,ROXANNE
,17,XXXTENTACION,"PnB Rock; Trippie Redd","bad vibes forever"
,18,Russ,BIA,"BEST ON EARTH"
,19,"Trippie Redd",,"Love Me More"
,20,"Rod Wave",,"Heart On Ice"
,21,XXXTENTACION,,"Ex Bitch"
,22,Joji,,"SLOW DANCING IN THE DARK"
,23,"Harry Styles",,"Watermelon Sugar"
,24,"YNW Melly",,Suicidal
,25,"Lil Uzi Vert",,"Futsal Shuffle 2020"
,26,"Olivia Rodrigo",,"All I Want"
,27,blackbear,,"hot girl bummer"
,28,"Marca MP",,"El Güero"
,29,"Doja Cat",,"Say So"
,30,"Post Malone",,Circles
,31,"Billie Eilish",,"bad guy"
,32,"Kaash Paige",,64'
,33,"Trippie Redd",,"Who Needs Love"
,34,"Don Toliver",,"No Idea"
,35,XXXTENTACION,blink-182,"IT'S ALL FADING TO BLACK"
,36,"El Alfa; Lil Pump",,"Coronao Now"
,37,"T3R Elemento",,"En Boca de Todos"
,38,"Conan Gray",,Checkmate
,39,UMI,,"Love Affair"
,40,"Jovanny Cadena Y Su Estilo Privado",,"Quiero Llorar y No Puedo"
,41,Khalid,,"Up All Night"
,42,"Black Eyed Peas; J Balvin",,"RITMO (Bad Boys For Life)"
,43,"Kaash Paige",,"Happy Song"
,44,"Conan Gray",,Lookalike
,45,Khalid,,Motion
,46,"La Arrolladora Banda El Limón",,Cedí
,47,"T3R Elemento",,"Garantía de Calidad"
,48,XXXTENTACION,"Noah Cyrus",Ecstasy
,49,XXXTENTACION,,Triumph
,50,"T3R Elemento",,"420 y Ya Me Gusto"
