"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Brooke Eden",,"Act Like You Don't"
,2,"Carly Pearce",,"Every Little Thing"
,3,"Reba McEntire",,"Back to God"
,4,"Carrie Underwood",,"Renegade Runaway"
,5,"George Strait",,"Kicked Outta Country"
,6,"Martina McBride",,"That's The Thing About Love"
,7,"Miranda Lambert",,"Tin Man"
,8,Midland,,"Drinkin' Problem"
,9,"Maren Morris",,"I Could Use a Love Song"
,10,"Cassadee Pope",,"Kisses At Airports"
,11,"Reba McEntire",,"Livin' Ain't Killed Me Yet"
,12,"Sara Evans",,Revival
,13,"Adam Craig",,"Just a Phase"
,14,"Old Dominion",,"No Such Thing as a Broken Heart"
,15,"Jon Pardi",,"Heartache on the Dance Floor"
,16,"Maddie & Tae",,Smoke
,17,"Big & Rich",,California
,18,"Brad Paisley",,"Last Time for Everything"
,19,"Kane Brown","Lauren Alaina","What Ifs"
,20,"George Strait",,"Rock Paper Scissors"
,21,"Terri Clark",,"Don't Start"
,22,"Sara Evans",,"Marquee Sign"
,23,"Josh Turner",,"All About You"
,24,LANco,,"Greatest Love Story"
,25,"Scotty McCreery",,"Five More Minutes"
,26,"Kenny Chesney",,"All The Pretty Girls"
,27,"Lindsay Ell",,"Waiting on You"
,28,"Luke Combs",,"When It Rains It Pours"
,29,"Chris Young",,"Losing Sleep"
,30,"Kelleigh Bannen",,"Church Clothes"
,31,"Ronnie Dunn",,"I Worship The Woman You Walked On"
,32,"Carrie Underwood",,Chaser
,33,"Kip Moore",,"More Girls Like You"
,34,"Kelsea Ballerini",,Legends
,35,"Walker McGuire",,"Til Tomorrow"
,36,"Lauren Alaina",,"Doin' Fine"
,37,"Eric Church",,"Round Here Buzz"
,38,"High Valley",,"She's With Me"
,39,"Dierks Bentley",,"What the Hell Did I Say"
,40,"Michael Ray",,"Get to You"
,41,"Jason Aldean",,"They Don't Know"
,42,"Little Big Town",,"When Someone Stops Loving You"
,43,"Darius Rucker",,"For the First Time"
,44,"Dan + Shay",,"Road Trippin'"
,45,"Thomas Rhett",,Unforgettable
,46,"Kalie Shorr",,"He's Just Not That Into You"
,47,"Bailey Bryan",,"Hard Drive Home"
,48,"Lee Brice",,Boy
,49,"Jana Kramer",,"I've Done Love"
,50,"Chris Janson",,"Fix a Drink"
