"Chart ID",Position,Artist,Featured,"Song Title"
092119-Braeden,1,"Maroon 5",,Memories
092119-Braeden,2,*NSYNC,,"This I Promise You"
092119-Braeden,3,"Maroon 5",,Daylight
092119-Braeden,4,"Big Baller B; Lil Mosquito Disease",,"Flex Gang"
092119-Braeden,5,OneRepublic,,"Rescue Me"
092119-Braeden,6,"Andy Grammer","LunchMoney Lewis","Give Love"
092119-Braeden,7,"CaptainSparklez; TryHardNinja",,Revenge
092119-Braeden,8,"Lil Nas X",,Panini
092119-Braeden,9,"Steve Aoki","Backstreet Boys","Let It Be Me"
092119-Braeden,10,"Lauren Daigle",,Rescue
092119-Braeden,11,Lizzo,,"Truth Hurts"
092119-Braeden,12,"Maroon 5",,"She Will Be Loved"
092119-Braeden,13,"Maroon 5",,"This Love"
092119-Braeden,14,"Teddy Mykaels",,"Dancing in Denial"
092119-Braeden,15,"Zara Larsson",,"All the Time"
092119-Braeden,16,NF,,Time
092119-Braeden,17,"Backstreet Boys",,"Get Down (You're The One For Me)"
092119-Braeden,18,"Camila Cabello",,Liar
092119-Braeden,19,"Jason Derulo",,"It Girl"
092119-Braeden,20,Normani,,Motivation
