"Chart ID",Position,Artist,Featured,"Song Title"
06042018-youradio,1,"Calvin Harris; Ellie Goulding",,Miracle
06042018-youradio,2,"Elley Duhé; Whethan",,"MONEY ON THE DASH"
06042018-youradio,3,"Lost Frequencies; Elley Duhé; X Ambassadors",,"Back To You"
06042018-youradio,4,INSTASAMKA,,"ЗА ДЕНЬГИ ДА"
06042018-youradio,5,"Oliver Tree; David Guetta",,"Here We Go Again"
06042018-youradio,6,P!nk,,TRUSTFALL
06042018-youradio,7,"Depeche Mode",,"Ghosts Again"
06042018-youradio,8,"Luude; Issey Cross",Moby,"Oh My"
06042018-youradio,9,"Dean Lewis",,"How Do I Say Goodbye (Tiësto Remix)"
06042018-youradio,10,"Jonas Blue; Felix Jaehn",,Weekends
06042018-youradio,11,"Skrillex; PinkPantheress; Trippie Redd",,"Way Back"
06042018-youradio,12,"Jax Jones","Calum Scott",Whistle
06042018-youradio,13,"Oliver Heldens","Kylie Minogue","10 Out of 10"
06042018-youradio,14,"Linkin Park",,Lost
06042018-youradio,15,"Zara Larsson",,"Can't Tame Her"
06042018-youradio,16,"Oliver Heldens; Karen Harding",,Oops
06042018-youradio,17,"LUM!X; Alida; Gabry Ponte",,"Forget You"
06042018-youradio,18,Schak,"Kim English","Moving All Around (Jumpin')"
06042018-youradio,19,"DJ Smash; Марина Кравец",,"Ты со мной или нет"
06042018-youradio,20,"DVRST; Atomic Heart; Игорь Скляр",,"Komarovo (DVRST Phonk Remix)"
06042018-youradio,21,"Sigala; MNEK",,Radio
06042018-youradio,22,"Miley Cyrus",,Flowers
06042018-youradio,23,SZA,,"Kill Bill"
06042018-youradio,24,Deorro,"Lost Boy","Nobody Like You"
06042018-youradio,25,Звонкий,,"Простые слова"
06042018-youradio,26,"Morgan Page; Skylar Grey",,"Partly Cloudy"
06042018-youradio,27,"Raven & Kreyn; KDH",Scarlett,"Dum Dum"
06042018-youradio,28,INTERWORLD,,METAMORPHOSIS
06042018-youradio,29,"Regard; Ella Henderson",,"No Sleep"
06042018-youradio,30,Restricted,,"Big Jet Plane"
06042018-youradio,31,"Eliza Rose; Interplanetary Criminal",,"B.O.T.A. (Baddest Of Them All)"
06042018-youradio,32,"KERRIA; Amirchik",,"What If"
06042018-youradio,33,"Armin van Buuren; Punctual",Alika,"On & On"
06042018-youradio,34,"Felix Jaehn",,Wishlist
06042018-youradio,35,"Fall Out Boy",,"Love From The Other Side"
06042018-youradio,36,"Martin Garrix; JVKE",,Hero
06042018-youradio,37,RAYE,"070 Shake",Escapism.
06042018-youradio,38,"Topic; HRVY",,"All Or Nothing"
06042018-youradio,39,"Joel Corry; Tom Grennan",,"Lionheart (Fearless)"
06042018-youradio,40,"Tiësto; Solardo","Poppy Baskcomb","I Can't Wait"
