"Chart ID",Position,Artist,Featured,"Song Title"
022020-Vic,1,"Huey Lewis & The News",,"While We're Young"
022020-Vic,2,"Jonas Brothers",,"What a Man Gotta Do"
022020-Vic,3,"The Weeknd",,"Blinding Lights"
022020-Vic,4,"Harry Styles",,"Adore You"
022020-Vic,5,"James Blunt",,Monsters
022020-Vic,6,"Lewis Capaldi",,"Before You Go"
022020-Vic,7,"Sam Smith",,"I Feel Love"
022020-Vic,8,"Alanis Morissette",,"Reasons I Drink"
022020-Vic,9,"Niall Horan",,"Put a Little Love on Me"
022020-Vic,10,"Timothy B. Schmit; Sheryl Crow",,"The Good Fight"
022020-Vic,11,"Ryland James",,"In My Head"
022020-Vic,12,Daughtry,,Alive
022020-Vic,13,"Céline Dion",,Courage
022020-Vic,14,"Liam Payne","Cheat Codes","Live Forever"
022020-Vic,15,"Dua Lipa",,Physical
022020-Vic,16,"Walker Hayes",,"Black Sheep"
022020-Vic,17,"Martin Garrix; Dean Lewis",,"Used to Love"
022020-Vic,18,"Selena Gomez",,Rare
022020-Vic,19,"Tim McGraw","Shy Carter","Way Down"
022020-Vic,20,"Zedd; Kehlani",,"Good Thing"
022020-Vic,21,Halsey,,"You should be sad"
022020-Vic,22,Coldplay,,"Everyday Life"
022020-Vic,23,"Neon Dreams",,"Turn Back Now"
022020-Vic,24,"Washboard Union",,"Country Thunder"
022020-Vic,25,"Paul McCartney",,"Home Tonight"
022020-Vic,26,"Blake Shelton","Gwen Stefani","Nobody But You"
022020-Vic,27,"A Great Big World; Christina Aguilera",,"Fall on Me"
022020-Vic,28,"Blake McGrath",,Breakthrough
022020-Vic,29,"Mandy Moore",,"I'd Rather Lose"
022020-Vic,30,"Sam Hunt",,Kinfolks
022020-Vic,31,"Alicia Keys",,Underdog
022020-Vic,32,"Alec Benjamin",,Demons
022020-Vic,33,"Niall Horan",,"No Judgement"
022020-Vic,34,"Green Day",,"Oh Yeah!"
022020-Vic,35,"Delta Goodrem",,"Let It Rain"
022020-Vic,36,"Chad Brownlee",,"Money On You"
022020-Vic,37,"Corey Hart","Jim Cuddy","First Rodeo"
022020-Vic,38,"Niall Horan",,"Nice to Meet Ya"
022020-Vic,39,"Selena Gomez",,"Lose You to Love Me"
022020-Vic,40,"Brett Kissel",,"She Drives Me Crazy"
022020-Vic,41,"Demi Lovato",,Anyone
022020-Vic,42,"Shawn Hook",,"I Don't Wanna Dance"
022020-Vic,43,"Little Big Town",,"Sugar Coat"
022020-Vic,44,"Ally Brooke",,"No Good"
022020-Vic,45,"Carly Simon",,"Touched By The Sun"
022020-Vic,46,"New Hope Club; R3HAB",,"Let Me Down Slow"
022020-Vic,47,"Billy Ray Cyrus",,"I Am...I Said"
022020-Vic,48,"Mandy Moore",,"Save A Little For Yourself"
022020-Vic,49,"Carly Rae Jepsen",,"Let's Be Friends"
022020-Vic,50,"Adam Lambert","Nile Rodgers",Roses
