"Chart ID",Position,Artist,Featured,"Song Title"
20010414,1,Shaggy,"Ricardo “RikRok” Ducent","It Wasn't Me"
20010414,2,U2,,"Stuck in a Moment You Can't Get Out Of"
20010414,3,"Gigi D'Agostino",,"La Passion"
20010414,4,U2,,"Hold Me, Thrill Me, Kiss Me, Kill Me"
20010414,5,Sonique,,Sky
20010414,6,"Mauro Picotto",,Komodo
20010414,7,Kosheen,,Catch
20010414,8,"R. Kelly",,"The Storm Is Over Now"
20010414,9,Snap!,Summer,"The World in My Hands"
20010414,10,Sylver,,Skin
20010414,11,"Britney Spears",,"Don't Let Me Be the Last to Know"
20010414,12,Wheatus,,"Teenage Dirtbag"
20010414,13,"Milk Inc.",,"Livin' A Lie"
20010414,14,Eminem,Dido,Stan
20010414,15,"The Mackenzie",Jessy,"All I Need"
20010414,16,"Various Artists",,"Retro Arena Megamix"
20010414,17,Patsy,,"Read Between The Lines"
20010414,18,"Planet Funk",,"Chase The Sun"
20010414,19,Spooks,,"Things I've Seen"
20010414,20,"Public Domain",,"Operation Blade (Bass In The Place)"
20010414,21,"A Touch Of Class",,"Why Oh Why"
20010414,22,Duplicate,,Survivor
20010414,23,X-Session,,Destiny
20010414,24,Zippora,,"Lotus Eater"
20010414,25,OutKast,,"Ms. Jackson"
20010414,26,"Limp Bizkit",,"Rollin' (Air Raid Vehicle)"
20010414,27,"Daft Punk",,Aerodynamic
20010414,28,"Belle Pérez",,"Kiss And Make Up"
20010414,29,M-Kids,,Swingen
20010414,30,"Da Muttz",,Wassuup!
