"Chart ID",Position,Artist,Featured,"Song Title"
,1,"NCT DREAM",,"Glitch Mode"
,2,TREASURE,,JIKJIN
,3,"Carrie Underwood",,"Ghost Story"
,4,"Red Velvet",,"Feel My Rhythm"
,5,IVE,,"LOVE DIVE"
,6,TREASURE,,DARARI
,7,"Jamie Miller",,"I Lost Myself In Loving You"
,8,TREASURE,,"BFF (Best Friend Forever)"
,9,HIGHLIGHT,,DAYDREAM
,10,"Thomas Rhett; Katy Perry",,"Where We Started"
,11,"MOONBIN & SANHA",,WHO
,12,BIGBANG,,"Still Life"
,13,TAEYEON,,INVU
,14,TREASURE,,"IT'S OKAY"
,15,ENHYPEN,,"Polaroid Love"
,16,"MONSTA X",,LOVE
,17,WEi,,"Too Bad"
,18,"Jamie Miller",,"Last Call"
,19,NU'EST,,Again
,20,"NCT U",,"coNEXTion (Age of Light)"
,21,iKON,,"BUT YOU"
,22,(G)I-DLE,,TOMBOY
,23,VERIVERY,,O
,24,"TOMORROW X TOGETHER",,"Good Boy Gone Bad"
,25,"VIVIZ; Kep1er",,Purr
,26,SUHO,,"Grey Suit"
,27,"Ruth B.",,Dandelions
,28,BBGIRLS,,"Thank You"
,29,"THE BOYZ",,Echo
,30,"LE SSERAFIM",,FEARLESS
,31,"OH MY GIRL",,"Real Love"
,32,"Carrie Underwood",,"Denim & Rhinestones"
,33,NMIXX,,TANK
,34,ENHYPEN,,Blessed-Cursed
,35,"Jamie Miller",,"It Is What It Is"
,36,"NCT; NCT U",,"Universe (Let's Play Ball)"
,37,NMIXX,,O.O
,38,"GOT the beat",,"Step Back"
,39,ASTRO,,"Candy Sugar Pop"
,40,GOT7,,NANANA
,41,"MONSTA X",,"GOT MY NUMBER"
,42,HYO,,DEEP
,43,SEVENTEEN,,Darl+ing
,44,"LUNA (루나)",,"Rock & Roll Tonight"
,45,"Elley Duhé",,"MIDDLE OF THE NIGHT"
