"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Various Artists",,"Encanto (Trilha Sonora Original em Português)"
,2,Angèle,,Nonante-cinq
,3,"Marília Mendonça; Maiara & Maraisa",,"Patroas 35%"
,4,Adele,,30
,5,"Summer Walker",,"Still Over It"
,6,"Olivia Rodrigo",,SOUR
,7,"FBC; VHOOR",,BAILE
,8,Tinashe,,333
,9,"Dua Lipa",,"Future Nostalgia"
,10,"Luísa Sonza",,"DOCE 22"
,11,Angèle,,Brol
,12,"Marília Mendonça",,"Marília Mendonça (Ao Vivo)"
,13,"Marília Mendonça",,"Realidade (Ao Vivo em Manaus)"
,14,"Marília Mendonça",,"Todos Os Cantos"
,15,aespa,,Savage
,16,LUDMILLA,,"Numanice (Ao Vivo)"
,17,"Weyes Blood",,"Titanic Rising"
,18,"Doja Cat",,"Planet Her"
,19,"Marília Mendonça; Maiara & Maraisa",,Patroas
,20,"Ariana Grande",,Positions
,21,Matuê,,"Máquina do Tempo"
,22,"Marina Sena",,"De Primeira"
,23,"Ariana Grande",,"thank u, next"
,24,TWICE,,"Formula of Love : O+T="
,25,"Taylor Swift",,"Red (Taylor's Version)"
,26,"Madison Beer",,"Life Support"
,27,"Silk Sonic; Bruno Mars; Anderson .Paak",,"An Evening With Silk Sonic"
,28,"Taylor Swift",,evermore
,29,"Taylor Swift",,folklore
,30,"Summer Walker",,"Over It"
,31,"Jhené Aiko",,Chilombo
,32,Adele,,25
,33,Drake,,"Certified Lover Boy"
,34,"Rina Sawayama",,SAWAYAMA
,35,"Gracie Abrams",,minor
,36,Adele,,21
,37,"Kali Uchis",,"Sin Miedo (del Amor y Otros Demonios) ∞"
,38,"Ava Max",,"Heaven & Hell"
,39,SZA,,Ctrl
,40,"Red Velvet",,Queendom
