"Chart ID",Position,Artist,Featured,"Song Title"
,1,"James Arthur","Travis Barker",You
,2,"Post Malone",,Circles
,3,"Ed Sheeran",Khalid,"Beautiful People"
,4,Bastille,,"Bad Decisions"
,5,Skillet,,Anchor
,6,"James Arthur; Ty Dolla $ign","SHOTTY HORROH",Treehouse
,7,"Martin Garrix",Bonn,Home
,8,"Ed Sheeran",Stormzy,"Take Me Back to London"
,9,"K-391; Alan Walker; Tungevaag; Mangoo",,"Play [DUPLICATE]"
,10,Rammstein,,Radio
,11,Skillet,,Legendary
,12,"Sum 41",,"Turning Away"
,13,"Fall Out Boy","Wyclef Jean","Dear Future Self (Hands Up)"
,14,"Bring Me The Horizon",,"in the dark"
,15,"Mike Shinoda",,fine
