"Chart ID",Position,Artist,Featured,"Song Title"
,1,BBGIRLS,,"High Heels"
,2,"Dannii Minogue",,"I Begin to Wonder"
,3,BBGIRLS,,Rollin'
,4,"Jolin Tsai",,"PLAY 我呸"
,5,"Jolin Tsai",,"Medusa (美杜莎)"
,6,"Dannii Minogue","Flower Power","You Won't Forget About Me"
,7,Ivy,,"Touch Me"
,8,"Kim Sori",,"Real Lips"
,9,aespa,,Drama
,10,HyunA,,"I'm Not Cool"
,11,"CHUNG HA",,"Stay Tonight"
,12,"Son Dam Bi",,"Saturday Night"
,13,Hyolyn,Gray,Dally
,14,ITZY,,"Born To Be"
,15,ITZY,,"Mr. Vampire"
,16,ITZY,,UNTOUCHABLE
,17,"OH MY GIRL",,Nonstop
,18,"Megan Thee Stallion",,HISS
,19,"Kylie Minogue",,"Things We Do for Love"
,20,9MUSES,,Glue
,21,IVE,,Baddie
,22,BBGIRLS,,Whatever
,23,BBGIRLS,,Memory
,24,ITZY,,CAKE
,25,"Kylie Minogue",,"Padam Padam"
,26,"Jolin Tsai",,"Dr. Jolin"
,27,Bestie,,"Excuse Me"
,28,AOA,,"Excuse Me"
,29,Ivy,,Peek-A-Boo
,30,Jessi,,GUM
,31,SISTAR19,,"No More (Ma Boy)"
,32,"Kylie Minogue",,Hands
,33,ITZY,,RINGO
,34,"JEON SOMI",,"Fast Forward"
,35,G-reyish,,"KKILI KKILI"
,36,"Natasha Bedingfield",,Unwritten
,37,XG,,TGIF
,38,"Jennifer Lopez",,"Can't Get Enough"
,39,HWASA,,"I Love My Body"
,40,"Miley Cyrus",,Flowers
,41,Ivy,,Crazy
,42,(G)I-DLE,,Wife
,43,Ivy,"JR Groove","You Are The Ace"
,44,"Kylie Minogue",,Tension
,45,"Dua Lipa",,Houdini
,46,Ivy,,"Left 2 Right"
,47,"Kylie Minogue",,"Can't Get You Out of My Head"
,48,Ivy,,Sensation
,49,"Sophie Ellis-Bextor",,"Murder on the Dancefloor"
,50,TWICE,,"ONE SPARK"
