"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Miley Cyrus",,"Plastic Hearts"
,2,ZAYN,,"Nobody Is Listening"
,3,"Shawn Mendes",,Wonder
,4,"Kylie Minogue",,DISCO
,5,"Twenty One Pilots",,Blurryface
,6,"Miley Cyrus",,"Meet Miley Cyrus"
,7,"Why Don't We",,"The Good Times and the Bad Ones"
,8,"Dua Lipa",,"Future Nostalgia"
,9,"5 Seconds of Summer",,CALM
,10,"Megan Thee Stallion",,"Good News"
,11,Adele,,21
,12,"Cardi B",,"Invasion of Privacy"
,13,Anahí,,"Mi Delirio"
,14,"Billy Idol",,"Rebel Yell"
,15,Maluma,,"#7DJ (7 Días En Jamaica)"
,16,"Miley Cyrus",,"Miley Cyrus & Her Dead Petz"
,17,"Miley Cyrus",,"SHE IS COMING - EP"
,18,"Tove Lo",,"Lady Wood"
,19,Vitalic,,Flashmob
,20,"Britney Spears",,"In the Zone"
,21,Lorde,,Melodrama
,22,Lorde,,"Pure Heroine"
,23,"Harry Styles",,"Fine Line"
,24,"One Direction",,FOUR
,25,"One Direction",,"Midnight Memories"
,26,"Paty Cantú",,"La Mexicana"
,27,"JB Dunckel",,"Summer Of 85 (Original Motion Picture Soundtrack)"
,28,"Sam Smith",,"Love Goes"
,29,"Jonas Brothers",,"Happiness Begins"
,30,"One Direction",,"Made in the A.M."
,31,"Piso 21",,Ubuntu
,32,"Tove Lo",,"BLUE LIPS (lady wood phase ii)"
,33,"Troye Sivan",,Bloom
,34,"5 Seconds of Summer",,"5 Seconds of Summer"
,35,"5 Seconds of Summer",,"Sounds Good Feels Good"
,36,"Ava Max",,"Heaven & Hell"
,37,"Christina Aguilera",,"Keeps Gettin' Better: A Decade of Hits"
,38,"Crystal Waters",,"Crystal Waters"
,39,CupcakKe,,Ephorize
,40,Disclosure,,Caracal
,41,"Dua Lipa",,"Dua Lipa"
,42,"Foster the People",,"In the Darkest of Nights, Let the Birds Sing (EP)"
,43,"Katy Perry",,Smile
,44,"Gwen Stefani",,"Love. Angel. Music. Baby."
,45,"Lana Del Rey",,"Norman Fucking Rockwell!"
,46,"Louis Tomlinson",,Walls
,47,"Miley Cyrus",,Bangerz
,48,Shakira,,"Pies Descalzos"
,49,"The Beatles",,"Past Masters"
,50,ZAYN,,"Icarus Falls"
