"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Carrie Underwood",,Burn
,2,ENHYPEN,,Given-Taken
,3,"Carrie Underwood",,"She Don't Know"
,4,Parmalee,,"Take My Name"
,5,TREASURE,,"DARARI (REMIX)"
,6,"Girls' Generation",,"FOREVER 1"
,7,iamnotshane,,"Maybe My Soulmate Died"
,8,CRAVITY,,Adrenaline
,9,SEVENTEEN,,CHEERS
,10,"NCT DREAM",,Beatbox
,11,ASTRO,,U&Iverse
,12,ENHYPEN,,"Future Perfect (Pass the MIC)"
,13,WINNER,,"I LOVE U"
,14,SF9,,SCREAM
,15,"Golden Child",,Replay
,16,VICTON,,"Stupid O'clock"
,17,Kep1er,,Up!
,18,j-hope,,Arson
,19,WJSN,,"Last Sequence"
,20,CRAVITY,,VIVID
,21,VERIVERY,,Undercover
,22,ONEUS,,"Bring it on"
,23,"TOMORROW X TOGETHER","iann dior","Valley of Lies"
,24,"Stray Kids",,"Mixtape : Time Out"
,25,Hyolyn,"Lee Young-ji","Waka Boom (My Way)"
,26,"Apink CHOBOM",,Copycat
,27,"Bebe Rexha; ITZY","YEJI; RYUJIN","Break My Heart Myself (Remix)"
,28,"CHUNG HA",,Sparkling
,29,VIVIZ,,LOVEADE
,30,"NCT DREAM",,"Glitch Mode"
,31,BTS,,"Yet To Come"
,32,DRIPPIN,,ZERO
,33,"THE BOYZ",,Sweet
,34,KANGDANIEL,,"Upside down"
,35,Jessi,,ZOOM
,36,BTS,,"Born Singer"
,37,"Kelly Clarkson",,"Happier Than Ever"
,38,"Sophia Fredskild",,"In Another Lifetime"
,39,SUNMI,,"Heart Burn"
,40,ITZY,,SNEAKERS
,41,j-hope,,MORE
,42,Hyolyn,,"NO THANKS"
,43,STAYC,,"BEAUTIFUL MONSTER"
,44,"Paloma Faith",,"Only Love Can Hurt Like This"
,45,"BLACKPINK; PUBG MOBILE",,"Ready For Love"
,46,IVE,,"LOVE DIVE"
,47,aespa,,"Life's Too Short (English Version)"
,48,aespa,,Illusion
,49,aespa,,Girls
,50,NAYEON,,Pop!
