"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Wolf Alice",,"The Beach"
,2,"Lana Del Rey",,"Say Yes To Heaven"
,3,"Sorcha Richardson",,"Hard to Fake It"
,4,Vesna,,Płakały
,5,"Zara Larsson",,"End Of Time"
,6,"Loïc Nottet",,"Mis à mort"
,7,"Alaina Castillo",,éxtasis
,8,"Robin Schulz; Dennis Lloyd",,"Young Right Now"
,9,Mako,,"Bardzo Mała Żaba"
,10,"Amalie Holt Kleive",,"Sier ingenting"
,11,"Cornelia Jakobs",,"I Turn To You"
,12,Pipiolas,,"Romancero Propio"
,13,"Ed Sheeran",,Celestial
,14,ALIKA,,"Too Much"
,15,"Anastasiya Baginska",,"Don't Stop"
,16,Sumner,,Stranded
,17,CHVRCHES,,"Good Girls"
,18,"Loïc Nottet",,Cygne
,19,"Zara Larsson",,"Can't Tame Her"
,20,"Cláudia Pascoal",,"Lugar I"
