"Chart ID",Position,Artist,Featured,"Song Title"
qradioyaroslavl03272016,1,Yall,"Gabriela Richardson","Hundred Miles"
qradioyaroslavl03272016,2,"Twenty One Pilots",,"Stressed Out"
qradioyaroslavl03272016,3,"Alan Walker",,Faded
qradioyaroslavl03272016,4,"Emma Bale",,"Run (Lost Frequencies Remix)"
qradioyaroslavl03272016,5,"Matvey Emerson","Stephen Ridley","I Know You Care"
qradioyaroslavl03272016,6,"Julian Perretta",,Miracle
qradioyaroslavl03272016,7,ALEKSEEV,,"Пьяное Солнце"
qradioyaroslavl03272016,8,Serebro,,"Отпусти Меня"
qradioyaroslavl03272016,9,Тестостерон,,"Это не Девочка"
qradioyaroslavl03272016,10,"Елена Темникова",,Ревность
qradioyaroslavl03272016,11,"Shawn Mendes",,Stitches
qradioyaroslavl03272016,12,"Sergey Lazarev",,"You Are The Only One"
qradioyaroslavl03272016,13,"MAX BARSKIH",,"Займёмся Любовью"
qradioyaroslavl03272016,14,Sia,,Unstoppable
qradioyaroslavl03272016,15,"Mike Posner",,"I Took A Pill In Ibiza (Seeb Remix)"
qradioyaroslavl03272016,16,Sigala,"Bryn Christopher","Sweet Lovin'"
qradioyaroslavl03272016,17,Ханна,,"Потеряла Голову"
qradioyaroslavl03272016,18,"Jason Derulo",,"Get Ugly"
qradioyaroslavl03272016,19,"Юлианна Караулова",,Внеорбитные
qradioyaroslavl03272016,20,ZAYN,,PILLOWTALK
qradioyaroslavl03272016,21,"Алина Артц",,"Танцуй Моя Девочка"
qradioyaroslavl03272016,22,"Dua Lipa",,"Be the One"
qradioyaroslavl03272016,23,DNCE,,"Cake by the Ocean"
qradioyaroslavl03272016,24,Kadebostany,,"Teddy Bear (Astero Remix)"
qradioyaroslavl03272016,25,"Willy William",,Ego
qradioyaroslavl03272016,26,Playmen,"Christos Mastoras","Stand By Me Now"
qradioyaroslavl03272016,27,"Justin Bieber",,Sorry
qradioyaroslavl03272016,28,Антитела,,"Люди, як Корабли"
qradioyaroslavl03272016,29,"Lukas Graham",,"7 Years"
qradioyaroslavl03272016,30,"Tinie Tempah","Zara Larsson","Girls Like"
