"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Purple Disco Machine; Kungs","Julian Perretta",Substitution
,2,"Fred again..; Skrillex; Four Tet",,"Baby again.."
,3,"Oliver Heldens","Kylie Minogue","10 Out of 10"
,4,"Joel Corry; Billen Ted",Elphi,"Do U Want Me Baby?"
,5,"Paul Woolford; Lewis Thompson; MNEK",,"16 Again"
,6,"Post Malone",,Chemical
,7,"INTERWORLD; zxcursed; Sadfriendd",,"METAMORPHOSIS 3"
,8,"ILLENIUM; JVKE",,"With All My Heart"
,9,"Shouse; David Guetta",,"Live Without Love"
,10,Restricted,,"Big Jet Plane"
,11,"Aspyer; Fredrik Ferrier",,"Last Call"
,12,"Imanbek; Trevor Daniel",,"In The Morning"
,13,"Tom Grennan",,"How Does It Feel"
,14,Tiësto,,"All Nighter"
,15,"PNAU; Khalid",,"The Hard Way"
,16,NF,,HAPPY
,17,"Rita Ora","Fatboy Slim","Praising You"
,18,MEDUZA,,Friends
,19,"Felix Jaehn","Sandro Cavazza","All For Love"
,20,"Klingande; VARGEN",,"Kids on the Run"
,21,"Sam Feldt; Jonas Blue; Endless Summer; Violet Days",,"Crying on the Dancefloor"
,22,"Coi Leray",,"Players (David Guetta Remix)"
,23,"Dean Lewis",,"How Do I Say Goodbye (Tiësto Remix)"
,24,"Tiësto; A Boogie Wit da Hoodie",,"Chills (LA Hills)"
,25,"Ed Sheeran",,"Eyes Closed"
,26,"Mau P",,"Your Mind is Dirty"
,27,"Don Diablo; Azteck",,"Not Alone"
,28,"Rudimental; Charlotte Plank; Vibe Chemistry",,"Dancing is Healing"
,29,SHEBA,,"Inner Light"
,30,"Regard; Ella Henderson",,"No Sleep"
