"Chart ID",Position,Artist,Featured,"Song Title"
,1,Lorde,,"Oceanic Feeling"
,2,Lorde,,"Stoned at the Nail Salon"
,3,Lorde,,"Mood Ring"
,4,Lorde,,"The Path"
,5,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,6,"Lizzo; Cardi B",,Rumors
,7,Lorde,,"Solar Power"
,8,"Janelle Monáe",,"Dance Apocalyptic"
,9,"Billie Eilish",,"Happier Than Ever"
,10,"Janelle Monáe","Big Boi",Tightrope
,11,Lorde,,"Big Star"
,12,"Billie Eilish",,"Billie Bossa Nova"
,13,Lorde,,California
,14,Lorde,,Dominoes
,15,Lorde,,"Fallen Fruit"
,16,Lorde,,"Helen of Troy"
,17,Lorde,,"Hold No Grudge"
,18,Lorde,,"Leader of a New Regime"
,19,"Billie Eilish",,"Male Fantasy"
,20,Lorde,,"Secrets from a Girl (Who's Seen It All)"
,21,"Tkay Maidza",,Shook
,22,Lorde,,"The Man with the Axe"
,23,"Tkay Maidza",,"You Sad"
,24,"Tkay Maidza",,24k
,25,"Billie Eilish",,GOLDWING
,26,"Billie Eilish",,Oxytocin
,27,"Doja Cat",,Woman
,28,"Billie Eilish",,"Your Power"
,29,"Pabllo Vittar",,"A Lua"
,30,"Pabllo Vittar",,"Bang Bang"
,31,"Tyler, The Creator","Lil Uzi Vert; Pharrell Williams",JUGGERNAUT
,32,"Doja Cat",SZA,"Kiss Me More"
,33,"Janelle Monáe",,"Neon Valley Street"
,34,"Tkay Maidza",,"PB Jam"
,35,"Kacey Musgraves",,star-crossed
,36,"Pabllo Vittar",,"Ultra Som"
,37,Normani,"Cardi B","Wild Side"
,38,"Pabllo Vittar",,"Zap Zum"
,39,"Janelle Monáe","Deep Cotton",57821
,40,"Janelle Monáe",,BabopbyeYa
,41,"Billie Eilish",,"Everybody Dies"
,42,"Billie Eilish",,"Getting Older"
,43,"Billie Eilish",,"Halley's Comet"
,44,"James Blake",,"Life is Not the Same"
,45,"DUDA BEAT",,"Meu Coração"
,46,"Billie Eilish",,"my future"
,47,"Billie Eilish",,NDA
,48,"Billie Eilish",,"Therefore I Am"
,49,"DUDA BEAT",,"Tocar Você"
,50,"DUDA BEAT","Cila do Coco","Tu e Eu"
