"Chart ID",Position,Artist,Featured,"Song Title"
,1,UP10TION,,Candyland
,2,PENTAGON,,Shine
,3,TWICE,,LIKEY
,4,WJSN,,"Dreams Come True"
,5,BTS,Desiigner,"MIC Drop (Steve Aoki Remix)"
,6,"Jeong Sewoon",,"Baby It's U"
,7,BTS,,DNA
,8,"Agust D",,"give it to me"
,9,CLC,,"BLACK DRESS"
,10,"NCT; NCT U",,Boss
,11,"Golden Child",,"It's U"
,12,SEVENTEEN,,THANKS
,13,"Boys Republic",,"Get Down"
,14,"CHUNG HA",,"Roller Coaster"
,15,BLACKPINK,,"As If It's Your Last"
,16,BoA,,"ONE SHOT, TWO SHOT"
,17,"Weki Meki",,"La La La"
,18,SF9,,"Mamma Mia"
,19,Crush,,Beautiful
,20,"Calum Scott",,"You Are the Reason"
,21,Rainz,,"Turn It Up"
,22,Lauv,,"I Like Me Better"
,23,j-hope,,"Daydream (백일몽)"
,24,BTS,,"Spring Day"
,25,JONGHYUN,,Shinin'
,26,"WANNA ONE",,Beautiful
,27,BTS,,"Blood Sweat & Tears"
,28,"Shawn Hook","Vanessa Hudgens","Reminding Me"
,29,"Red Velvet",,"Bad Boy"
,30,MOMOLAND,,"BBoom BBoom"
,31,VICTON,,"Remember Me"
,32,gugudan,,"The Boots"
,33,"Maroon 5",SZA,"What Lovers Do"
,34,"V; JIN (BTS)",,"It's Definitely You"
,35,"Sam Kim",,"Who Are You"
,36,"WANNA ONE",,Boomerang
,37,iKON,,"LOVE SCENARIO"
,38,"OH MY GIRL",,"Secret Garden"
,39,MAMAMOO,,"Starry Night"
,40,"THE BOYZ",,"Giddy Up"
,41,"WANNA ONE",,Energetic
,42,BIGBANG,,"Flower Road"
,43,UNIQ,,"Falling In Love"
,44,TWICE,,"Heart Shaker"
,45,SUNMI,,Heroine
,46,GOT7,,Look
,47,JBJ,,"My Flower"
,48,"Red Velvet",,"Red Flavor"
,49,"Red Velvet",,Peek-A-Boo
,50,SUNMI,,Gashina
