"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Jonas Blue","JP Cooper","Perfect Strangers"
,2,"Sofía Reyes; Prince Royce",,"Solo Yo"
,3,JoJo,"Wiz Khalifa","Fuck Apologies"
,4,JoJo,"Remy Ma",FAB.
,5,"Enrique Iglesias",Wisin,"DUELE EL CORAZÓN"
,6,"Sofia Carson",,"Love Is the Name"
,7,Coldplay,,Up&Up
,8,Coldplay,,"Hymn for the Weekend"
,9,"Ricky Martin",Maluma,"Vente Pa' Ca"
,10,"Iggy Azalea",,Team
,11,"Niall Horan",,"This Town"
,12,OneRepublic,"Peter Gabriel",A.I.
,13,MAGIC!,"Sean Paul","Lay You Down Easy"
,14,"Shawn Mendes",,"Treat You Better"
,15,"Jesse & Joy",,"Echoes of Love"
,16,Sandy,"TIAGO IORC","Me Espera"
,17,"Leslie Grace",Maluma,Aire
,18,"Maite Perroni",,Adicta
,19,"Katy Perry",,Rise
,20,"The Chainsmokers",Halsey,Closer
