"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Imagine Dragons",,Natural
,2,SHANGUY,,"King of the Jungle"
,3,"Don Diablo","Emeli Sandé; Gucci Mane",Survive
,4,"Dynoro; Gigi D'Agostino",,"In My Mind"
,5,"Merk & Kremont",DNCE,"Hands Up"
,6,MARUV,,"Focus On Me"
,7,"Rita Ora",,"Let You Love Me"
,8,"Clean Bandit","Demi Lovato",Solo
,9,"Bebe Rexha",,"Self Control"
,10,Vanotek,,"Love Is Gone"
,11,Drake,,"In My Feelings"
,12,Rompasso,,Ignis
,13,"Calvin Harris; Sam Smith",,Promises
,14,Mohombi,,"Mr Loverman"
,15,"The Chainsmokers","Emily Warren","Side Effects"
,16,"Юлианна Караулова",,Маячки
,17,"Willy William",,"La La La"
,18,Ofenbach,"Benjamin Ingrosso",Paradise
,19,Arnon,Killua,"Te Molla"
,20,"HammAli & Navai",,"Пустите меня на танцпол"
