"Chart ID",Position,Artist,Featured,"Song Title"
boofrnds-052090,1,Madonna,,Vogue
boofrnds-052090,2,"Depeche Mode",,"Enjoy the Silence"
boofrnds-052090,3,"Elton John",,Sacrifice
boofrnds-052090,4,"Beats International","Lindy Layton","Dub Be Good To Me"
boofrnds-052090,5,"Kylie Minogue",,"Better the Devil You Know"
boofrnds-052090,6,"The Cure",,"Pictures of You"
boofrnds-052090,7,Adamski,Seal,Killer
boofrnds-052090,8,"Faith No More",,Epic
boofrnds-052090,9,"Phil Collins",,"Do You Remember?"
boofrnds-052090,10,"New Kids on the Block",,"Step by Step"
boofrnds-052090,11,Roxette,,"It Must Have Been Love"
boofrnds-052090,12,"The B-52's",,"Deadbeat Club"
boofrnds-052090,13,"Depeche Mode",,"Personal Jesus"
boofrnds-052090,14,"Tracy Chapman",,"Baby Can I Hold You"
boofrnds-052090,15,"Mariah Carey",,"Vision of Love"
boofrnds-052090,16,"Taylor Dayne",,"I'll Be Your Shelter"
boofrnds-052090,17,"En Vogue",,"Hold On"
boofrnds-052090,18,"Janet Jackson",,Alright
boofrnds-052090,19,"The Stone Roses",,"Fool's Gold"
boofrnds-052090,20,"Sinéad O'Connor",,"Nothing Compares 2 U"
