"Chart ID",Position,Artist,Featured,"Song Title"
pinkchart1,1,Blondie,,"Heart Of Glass"
pinkchart1,2,"Red Hot Chili Peppers",,"Give It Away"
pinkchart1,3,"The Doors",,"People Are Strange"
pinkchart1,4,"The Doors",,"Break On Through (To The Other Side)"
pinkchart1,5,BLACKPINK,,Really
pinkchart1,6,"George Ezra",,Budapest
pinkchart1,7,"Led Zeppelin",,Bron-Yr-Aur
pinkchart1,8,R.E.M.,,"Losing My Religion"
pinkchart1,9,"The Beatles",,"Maxwell's Silver Hammer"
pinkchart1,10,"5 Seconds of Summer",,Babylon
pinkchart1,11,AC/DC,,"Dirty Deeds Done Dirt Cheap"
pinkchart1,12,"Avril Lavigne",,"Rock N Roll"
pinkchart1,13,"John Lennon",,Imagine
pinkchart1,14,Kesha,"Eagles of Death Metal","Boogie Feet"
pinkchart1,15,"LOONA / yyxy",,"rendezvous 18.6y"
pinkchart1,16,Radiohead,,Creep
pinkchart1,17,"Sofia Carson",,"Ins and Outs"
pinkchart1,18,"The Beatles",,"Octopus's Garden"
pinkchart1,19,"The Weeknd",,Often
pinkchart1,20,Tinashe,Offset,"No Drama"
pinkchart1,21,TWICE,,"KNOCK KNOCK"
pinkchart1,22,2NE1,,"Come Back Home"
pinkchart1,23,"5 Seconds of Summer",,"Don't Stop"
pinkchart1,24,ABBA,,Waterloo
pinkchart1,25,Aerosmith,,"I Don't Want To Miss A Thing"
pinkchart1,26,Aerosmith,,"Toys in the Attic"
pinkchart1,27,"Arctic Monkeys",,Cornerstone
pinkchart1,28,"Arctic Monkeys",,"Crying Lightning"
pinkchart1,29,"Ariana Grande",,"goodnight n go"
pinkchart1,30,"Ariana Grande","Iggy Azalea",Problem
pinkchart1,31,"Ariana Grande",,"Touch It"
pinkchart1,32,"Avril Lavigne","Marilyn Manson","Bad Girl"
pinkchart1,33,"Avril Lavigne",,Hot
pinkchart1,34,"Cardi B; YG",,"She Bad"
pinkchart1,35,"Carly Rae Jepsen",,Cry
pinkchart1,36,"Cher Lloyd",,"Grow Up"
pinkchart1,37,Coldplay,,"Don't Let It Break Your Heart"
pinkchart1,38,"David Bowie",,"Ashes To Ashes"
pinkchart1,39,"David Bowie",,"Rebel Rebel"
pinkchart1,40,"David Bowie",,"The Jean Genie"
pinkchart1,41,"Demi Lovato",,Hitchhiker
pinkchart1,42,"Demi Lovato",,"Mr. Hughes"
pinkchart1,43,Doda,,"Diamond Bitch"
pinkchart1,44,Eminem,,"Deja Vu"
pinkchart1,45,"Guns N' Roses",,"Paradise City"
pinkchart1,46,"Guns N' Roses",,"Welcome to the Jungle"
pinkchart1,47,Halsey,,"Don't Play"
pinkchart1,48,Halsey,,"I Walk the Line"
pinkchart1,49,"Harry Styles",,Woman
pinkchart1,50,Hey,,Teksański
