"Chart ID",Position,Artist,Featured,"Song Title"
boofrnds-071298,1,"Shania Twain",,"From This Moment On"
boofrnds-071298,2,"Spice Girls",,Stop
boofrnds-071298,3,Madonna,,"Ray of Light"
boofrnds-071298,4,"Mariah Carey",,"My All"
boofrnds-071298,5,"Green Day",,Redundant
boofrnds-071298,6,"Brandy; Monica",,"The Boy Is Mine"
boofrnds-071298,7,"Os Paralamas do Sucesso",,"Ela Disse Adeus"
boofrnds-071298,8,"Mousse T.","Hot 'N' Juicy","Horny '98"
boofrnds-071298,9,"Fatboy Slim",,"The Rockafeller Skank"
boofrnds-071298,10,"Backstreet Boys",,"I Want It That Way"
boofrnds-071298,11,"Beastie Boys",,Intergalactic
boofrnds-071298,12,"Céline Dion","Bee Gees",Immortality
boofrnds-071298,13,"Goo Goo Dolls",,Iris
boofrnds-071298,14,Garbage,,"I Think I'm Paranoid"
boofrnds-071298,15,"Barão Vermelho",,"Puro Êxtase"
boofrnds-071298,16,Des'ree,,Life
boofrnds-071298,17,"Natalie Imbruglia",,"Wishing I Was There"
boofrnds-071298,18,Skank,,Resposta
boofrnds-071298,19,"Jennifer Paige",,Crush
boofrnds-071298,20,Aaliyah,,"Are You That Somebody?"
