"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Bonnie Tyler",,"Total Eclipse of the Heart"
,2,Madonna,,Holiday
,3,"Lionel Richie",,"All Night Long (All Night)"
,4,"Michael Sembello",,Maniac
,5,"Michael Jackson",,"P.Y.T. (Pretty Young Thing)"
,6,Madonna,,"Lucky Star"
,7,"Barbra Streisand",,"The Way He Makes Me Feel"
,8,"Linda Ronstadt",,"What's New"
,9,"Michael Jackson",,"Human Nature"
,10,Eurythmics,,"Sweet Dreams (Are Made Of This)"
,11,"Sheena Easton",,"Telefone (Long Distance Love Affair)"
,12,"The Police",,"Every Breath You Take"
,13,"Elton John",,"I'm Still Standing"
,14,"Donna Summer",,"Unconditional Love"
,15,"Stevie Nicks",,"Stand Back"
,16,"Michael Jackson",,"Wanna Be Startin' Somethin'"
,17,"Diana Ross",,"Pieces of Ice"
,18,Madonna,,"Physical Attraction"
,19,Wham!,,"Bad Boys"
,20,"Irene Cara",,"Flashdance... What a Feeling"
