"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lady Gaga",,"1000 Doves"
,2,"Hayley Williams",,"Pure Love"
,3,"Lady Gaga; Elton John",,"Sine from Above"
,4,"Hayley Williams",,"Dead Horse"
,5,"Lady Gaga",,Babylon
,6,"Lady Gaga",,"Plastic Doll"
,7,"Lady Gaga",,"Love Me Right"
,8,"Hayley Williams",,"Crystal Clear"
,9,"Céline Dion",,"Lovers Never Die"
,10,"Hayley Williams",,"Sugar On The Rim"
,11,"Lady Gaga; Ariana Grande",,"Rain On Me"
,12,"Lady Gaga; BLACKPINK",,"Sour Candy"
,13,"Céline Dion",,"With This Tear"
,14,"Lady Gaga",,911
,15,"Lady Gaga",,Alice
,16,"Maya Hawke",,"So Long"
,17,"Céline Dion",,"Water From the Moon"
,18,"Hayley Williams",,Roses/Lotus/Violet/Iris
,19,"Lady Gaga",,Enigma
,20,"Lady Gaga",,"Free Woman"
,21,"Lady Gaga",,"Fun Tonight"
,22,"Lady Gaga",,"Stupid Love"
,23,"Rina Sawayama",,"Comme Des Garçons (Like The Boys)"
,24,"Céline Dion",,"I Love You Goodbye"
,25,"Hayley Williams",,"Why We Ever"
,26,"Lady Gaga",,Replay
,27,"Maya Hawke",,Coverage
,28,"Never Shout Never",,"Happy New Year"
,29,"Never Shout Never",,Woohoo
,30,"Allie X",,Catch
,31,"Caroline Polachek",,"Ocean of Tears"
,32,"Caroline Polachek",,"So Hot You're Hurting My Feelings"
,33,"Céline Dion",,"Did You Give Enough Love"
,34,"Céline Dion",,"Halfway to Heaven"
,35,"Céline Dion",,"If You Asked Me To"
,36,"Céline Dion",,"Lying Down"
,37,"Céline Dion",,"My Heart Will Go On"
,38,"Céline Dion",,"One Heart"
,39,"Demi Lovato",,"I Love Me"
,40,"Hayley Williams",,"Leave It Alone"
,41,"Hayley Williams",,"Sudden Desire"
,42,"Hayley Williams",,Taken
,43,"Lady Gaga",,"Chromatica III"
,44,"Laura Marling",,"Held Down"
,45,"Never Shout Never",,"All Is Love"
,46,"Never Shout Never",,Boom!
,47,"Never Shout Never",,"Fone Tag"
,48,"Rina Sawayama",,"Tokyo Love Hotel"
,49,"Allie X",,"Never Enough"
,50,"Allie X",,"Old Habits Die Hard"
