"Chart ID",Position,Artist,Featured,"Song Title"
052019-shooter,1,"Iggy Azalea",,"Sally Walker"
052019-shooter,2,"Ariana Grande",,"break up with your girlfriend, i'm bored"
052019-shooter,3,Lizzo,,Juice
052019-shooter,4,LÉON,,"You And I"
052019-shooter,5,Monica,,Commitment
052019-shooter,6,"Cardi B; Bruno Mars",,"Please Me"
052019-shooter,7,"Khalid; Disclosure",,Talk
052019-shooter,8,"Billie Eilish",,"bad guy"
052019-shooter,9,"Maren Morris",,GIRL
052019-shooter,10,iyla,,Juice
052019-shooter,11,"Elle Varner",Wale,"Pour Me"
052019-shooter,12,"Madonna; Maluma",,Medellín
052019-shooter,13,"LION BABE",Raekwon,"Western World"
052019-shooter,14,"Anderson .Paak","Smokey Robinson","Make It Better"
052019-shooter,15,"Jonas Brothers",,Sucker
052019-shooter,16,"Jessie Reyez; 6LACK",,Imported
052019-shooter,17,"George Ezra",,Shotgun
052019-shooter,18,"The Black Keys",,Lo/Hi
052019-shooter,19,"Jennifer Lopez; French Montana",,Medicine
052019-shooter,20,"Lucie Silvas",,"Black Jeans"
052019-shooter,21,"Leon Bridges",,"If It Feels Good (Then It Must Be)"
052019-shooter,22,"Ella Mai",,"Shot Clock"
052019-shooter,23,"J. Cole",,"MIDDLE CHILD"
052019-shooter,24,"Jade Bird",,"I Get No Joy"
052019-shooter,25,Ciara,,"Thinkin Bout You"
052019-shooter,26,"Kiana Ledé","French Montana","Ex (Remix)"
052019-shooter,27,Beyoncé,,"Before I Let Go"
052019-shooter,28,"21 Ѕavage","Ј. Cole","a lоt"
052019-shooter,29,"Billie Eilish",,"you should see me in a crown"
052019-shooter,30,"Little Big Town",,"The Daughters"
052019-shooter,31,"Devin Dawson",,"Dark Horse"
052019-shooter,32,"Megan Thee Stallion",,"Sex Talk"
052019-shooter,33,"Maddie & Tae",,"Die from a Broken Heart"
052019-shooter,34,"Maggie Rogers",,Burning
052019-shooter,35,"Shawn Mendes",,"If I Can't Have You"
052019-shooter,36,"Kassi Ashton",,Violins
052019-shooter,37,"Summer Walker",,"Girls Need Love"
052019-shooter,38,"Twenty One Pilots",,Chlorine
052019-shooter,39,"Avril Lavigne",,"Tell Me It's Over"
052019-shooter,40,Fantasia,,Enough
052019-shooter,41,PJ,,"One Missed Call"
052019-shooter,42,Yuna,G-Eazy,"Blank Marquee"
052019-shooter,43,K.Flay,,"This Baby Don't Cry"
052019-shooter,44,"Ari Lennox",,BMO
052019-shooter,45,Lizzo,,"Truth Hurts"
052019-shooter,46,"Iggy Azalea",,Started
052019-shooter,47,"Luke Combs",,"Beer Never Broke My Heart"
052019-shooter,48,Offset,"Cardi B",Clout
052019-shooter,49,OneRepublic,,"Rescue Me"
052019-shooter,50,HONNE,,"Day 1"
