"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Bebe Rexha",,Sacrifice
,2,"Ava Max",,"My Head & My Heart"
,3,"Ariana Grande",,pov
,4,"Demi Lovato",,"Melon Cake"
,5,"Demi Lovato",Saweetie,"My Girlfriends Are My Boyfriend"
,6,BTS,,Dynamite
,7,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
,8,"Madison Beer",,"Follow the White Rabbit"
,9,"Demi Lovato",,Games
,10,"Demi Lovato","Ariana Grande","Met Him Last Night"
,11,CupcakKe,,"Spider-Man Dick"
,12,"Ariana Grande",,"just like magic"
,13,"Demi Lovato",,"Tell Me You Love Me"
