"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,2,"bbno$; Rich Brian",,edamame
,3,"Majestic; Boney M.",,Rasputin
,4,"Aventura; Bad Bunny",,Volví
,5,Lunay,,"Sin Ropa"
,6,"Baby Keem; Kendrick Lamar",,"family ties"
,7,"J Balvin","Maria Becerra","Qué Más Pues?"
,8,CKay,"Joeboy; Kuami Eugene","love nwantiti (ah ah ah) (Remix)"
,9,Drake,"Future; Young Thug","Way 2 Sexy"
,10,"J Balvin; Sech",,"Una Nota"
,11,"The Kid LAROI; Justin Bieber",,STAY
,12,"Yung Bleu; Chris Brown; 2 Chainz",,Baddest
,13,"Bruno Mars; Anderson .Paak; Silk Sonic",,Skate
,14,"Masego; Don Toliver",,"Mystery Lady"
,15,"Kali Uchis",,telepatía
,16,"Doja Cat",,"Need to Know"
,17,"Young Stoner Life; Young Thug; Gunna",,Ski
,18,"Los Legendarios; Wisin; Jhayco",,Fiel
,19,Wizkid,Tems,Essence
,20,"Harry Styles",,Golden
