"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kacey Musgraves",,"Space Cowboy"
,2,"Kacey Musgraves",,"Love Is a Wild Thing"
,3,"Kacey Musgraves",,"High Horse"
,4,Kehlani,"Ty Dolla $ign","Nights Like This"
,5,"Lauren Jauregui",,"More Than That"
,6,"Kacey Musgraves",,"Lonely Weekend"
,7,"Sam Smith; Normani",,"Dancing with a Stranger"
,8,"Kacey Musgraves",,"Golden Hour"
,9,"Kacey Musgraves",,"Wonder Woman"
,10,Tinashe,,Joyride
,11,Kelela,,LMK
,12,"Kacey Musgraves",,"Slow Burn"
,13,"Kacey Musgraves",,Butterflies
,14,"Kacey Musgraves",,Rainbow
,15,"Clean Bandit","MARINA; Luis Fonsi",Baby
,16,"Kacey Musgraves",,"Happy & Sad"
,17,Tinashe,Offset,"No Drama"
,18,"Kacey Musgraves",,Mother
,19,Tinashe,"Ty Dolla $ign; French Montana","Me So Bad"
,20,"Kacey Musgraves",,"Oh, What a World"
,21,"Kacey Musgraves",,"Velvet Elvis"
,22,Tyga,,Dip
,23,Tinashe,,"Ooh La La"
,24,Tinashe,Future,"Faded Love"
,25,Tinashe,,"No Contest"
,26,Tinashe,,"Ain't Good for Ya (Interlude)"
,27,Tinashe,"Little Dragon","Stuck with Me"
,28,Tinashe,"ScHoolboy Q","2 On"
,29,Tinashe,,"Fires and Flames"
,30,Kelela,,Frontline
,31,Tinashe,"Devonté Hynes",Bet
,32,Tinashe,,"Keep Your Eyes on the Road (Intro)"
,33,"Nicki Minaj",,"Hard White"
,34,Tinashe,,"Ride Of Your Life"
,35,Tinashe,,"He Don't Want It"
,36,Tinashe,,"Like I Used To"
,37,Kelela,,"All the Way Down"
,38,"Little Mix",,"American Boy"
,39,"Nicki Minaj",,"2 Lit 2 Late Interlude"
,40,"Nicki Minaj","Lil Wayne","Good Form"
