"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Anitta; ZAAC; Maejor","Tropkillaz; DJ Yuri Martins","Vai Malandra"
,2,Eminem,"Ed Sheeran",River
,3,Kygo,"John Newman","Never Let You Go"
,4,P!nk,,"Beautiful Trauma"
,5,"Niall Horan",,"Too Much to Ask"
,6,"Demi Lovato",,"Tell Me You Love Me"
,7,"Linkin Park",,"Sharp Edges (Live)"
,8,Anitta,"J Balvin",Downtown
,9,"Justin Timberlake",,Filthy
,10,"Selena Gomez; Marshmello",,Wolves
,11,"Dashboard Confessional",,"We Fight"
,12,"Taylor Swift","Ed Sheeran; Future","End Game"
,13,"Fall Out Boy",,"HOLD ME TIGHT OR DON'T"
,14,"Bruno Mars","Cardi B","Finesse (Remix)"
,15,"Papa Roach",,"Born for Greatness"
,16,"Luis Fonsi; Demi Lovato",,"Échame La Culpa"
,17,"Papa Roach",,Traumatic
,18,"Good Charlotte",,"Awful Things"
,19,"The Script",,"Arms Open"
,20,"Charli XCX","Tove Lo; ALMA","Out of My Head"
