"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Central Cee",,Khabib
,2,Wilkinson,"Issey Cross","Used to This"
,3,"Lil Durk",,"Grow Up/Keep It On Speaker"
,4,"Central Cee",,Mrs
,5,"Central Cee",,"Retail Therapy"
,6,"John Newman",,"Waiting For A Lifetime"
,7,Morray,Cordae,"Still Here"
,8,"Lil Durk",,"AHHH HA"
,9,"Jack Harlow",,"Nail Tech"
,10,"Clean Bandit",A7S,"Everything But You"
,11,"Central Cee",,"Straight Back to It"
,12,"Yung Bleu; Kehlani",,"Beautiful Lies"
,13,"Central Cee",,"Cold Shoulder"
,14,"NEIKED; Mae Muller; Polo G",,"Better Days"
,15,"Ariana Grande",,pov
,16,"Joyner Lucas; J. Cole",,"Your Heart"
,17,"Justin Bieber",,Ghost
,18,"Charli Adams",,"Remember Cloverland"
,19,"Lil Durk",Gunna,"What Happened To Virgil"
,20,"Aluna; Diplo; Durante",,"Forget About Me"
,21,"Gunna; Chlöe",,"you & me"
,22,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,23,"Central Cee","Lil Bro","Lil Bro"
,24,Toosii,,"heart cold"
,25,"Diplo; Lil Yachty",,Humble
,26,"Taylor Swift",,"Message In A Bottle (Taylor's Version) (From the Vault)"
,27,"Paul Woolford; Diplo; Kareen Lomax",,"Looking For Me"
,28,"Future; Lil Uzi Vert",,"Drankin N Smokin"
,29,D.O.D,"Carla Monroe","Still Sleepless"
,30,"Wilkinson; Kanine; Clementine Douglas",,"No One Else"
,31,"Central Cee",,"End of the Beginning"
,32,"Lil Durk",,"No Interviews"
,33,wewantwraiths,,Dior
,34,"Diplo; Miguel",,"Don't Forget My Love"
,35,"Lil Durk",,Barbarian
,36,"Lil Durk",,"Golden Child"
,37,"Craig David; MNEK",,"Who You Are"
,38,"Central Cee",,"Obsessed With You"
,39,"Becky Hill; Galantis",,Run
,40,"Doja Cat",,Woman
,41,"Lil Durk",,"Started From"
,42,"Mimi Webb",,"House On Fire"
,43,Diplo,"Elderbrook; Andhim","One By One"
,44,"Doja Cat",SZA,"Kiss Me More"
,45,"Russ Millions; Buni; YV",,"Reggae & Calypso"
,46,"Lil Durk",,"Federal Nightmares"
,47,"FKA twigs",,"meta angel"
,48,"Juice WRLD",,"[Duplicate] Burn"
,49,"Joel Corry",MNEK,"Head & Heart"
,50,Wilkinson,iiola,"Close Your Eyes"
