"Chart ID",Position,Artist,Featured,"Song Title"
,1,Drake,"21 Savage; Project Pat","Knife Talk"
,2,Giveon,,"For Tonight"
,3,"Baby Keem; Kendrick Lamar",,"family ties"
,4,"Juice WRLD; Justin Bieber",,"Wandered To LA"
,5,Gunna,"Future; Roddy Ricch","too easy (Remix)"
,6,"Tai Verdes",,A-O-K
,7,"Playboi Carti",,Sky
,8,"Justin Bieber",,Ghost
,9,"Post Malone; The Weeknd",,"One Right Now"
,10,"Meek Mill","Lil Baby; Lil Durk","Sharing Locations"
,11,"Polo G; Lil Baby",,"Don't Play"
,12,"Polo G",,"Bad Man (Smooth Criminal)"
,13,"Amaarae; Moliy","Kali Uchis","Sad Girlz Luv Money (Remix)"
,14,"The Kid LAROI; Justin Bieber",,STAY
,15,ACRAZE,Cherish,"Do It To It"
,16,Drake,"Future; Young Thug","Way 2 Sexy"
,17,"Nardo Wick","G Herbo; Lil Durk; 21 Savage","Who Want Smoke??"
,18,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Smokin Out The Window"
,19,Shouse,,"Love Tonight"
,20,"Glass Animals",,"Heat Waves"
,21,"Juice WRLD",,"Already Dead"
,22,"Rod Wave",,"By Your Side"
,23,"Jason Derulo",,Acapulco
,24,Drake,"Lil Baby","Girls Want Girls"
,25,"Travis Scott",,"ESCAPE PLAN"
