"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Melissa Etheridge",,"I Take You With Me"
,2,"Dionne Farris",,"I Know"
,3,"Donna Summer",,"Melody of Love (Wanna Be Loved)"
,4,"Sheryl Crow",,"Strong Enough"
,5,Madonna,,"Take a Bow"
,6,R.E.M.,,"Bang and Blame"
,7,TLC,,Creep
,8,"Julianna Hatfield",,"Make It Home"
,9,"Karyn White",,"Can I Stay With You?"
,10,"Boyz II Men",,"Thank You"
,11,"Hootie & the Blowfish",,"Let Her Cry"
,12,"Dan Hartman",,"The Love in Your Eyes"
,13,"Stevie Nicks",,"Somebody Stand by Me"
,14,"Martin Page",,"In the House of Stone and Light"
,15,Seal,,"Newborn Friend"
,16,"Vanessa Williams",,"The Sweetest Days"
,17,"The Cranberries",,Zombie
,18,"Anita Baker",,"I Apologize"
,19,"Soul for Real",,"Candy Rain"
,20,"Laura Branigan",,"It's Been Hard Enough Getting Over You"
,21,"Boyz II Men",,"On Bended Knee"
,22,"Amy Grant","Vince Gill","House of Love"
,23,"Crystal Waters",,"What I Need"
,24,"Hootie & the Blowfish",,"Hold My Hand"
,25,"Elton John",,Believe
