"Chart ID",Position,Artist,Featured,"Song Title"
,1,Tinashe,,"Fires and Flames"
,2,"Clean Bandit","MARINA; Luis Fonsi",Baby
,3,Tinashe,Offset,"No Drama"
,4,Kelela,,Frontline
,5,Tinashe,,"Keep Your Eyes on the Road (Intro)"
,6,Tinashe,,"No Contest"
,7,"Mariah Carey",,"All I Want for Christmas Is You"
,8,Tinashe,,Joyride
,9,Kelela,,LMK
,10,Tinashe,"Ty Dolla $ign; French Montana","Me So Bad"
,11,Kelela,,Onanon
,12,Tinashe,Future,"Faded Love"
,13,Tinashe,,"Ooh La La"
,14,Tinashe,,"Like I Used To"
,15,"Nicki Minaj",,"Come See About Me"
,16,Normani,6LACK,Waves
,17,"Fifth Harmony",,Bridges
,18,Tinashe,,"Ride Of Your Life"
,19,Tinashe,"Little Dragon","Stuck with Me"
,20,MadeinTYO,Tinashe,"Savannah Sunset"
,21,"Mariah Carey",,"A No No"
,22,"Mariah Carey",,Caution
,23,Kelela,,Enough
,24,Tinashe,,Money
,25,Tinashe,,"Ain't Good for Ya (Interlude)"
,26,Kelela,,"Take Me Apart"
,27,Kelela,,"All the Way Down"
,28,"Mariah Carey",,Runway
,29,"Fifth Harmony","Ty Dolla $ign","Work from Home"
,30,"Mariah Carey",,"8th Grade"
,31,"Fifth Harmony",,Angel
,32,"Mariah Carey","Ty Dolla $ign","The Distance"
,33,"Bebe Rexha",,Knees
,34,"Zara Larsson",,"Ruin My Life"
,35,Tinashe,,"He Don't Want It"
,36,"Ariana Grande",,everytime
,37,"Britney Spears",Tinashe,"Slumber Party"
,38,Tinashe,"Young Thug","Party Favors"
,39,"Dua Lipa",BLACKPINK,"Kiss and Make Up"
,40,"Ivy Levan",Diplo,"27 Club"
