"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Charlotte Cardin",,"Passive Aggressive"
,2,BLACKPINK,,"Lovesick Girls"
,3,"Lucia & The Best Boys",,"Perfectly Untrue"
,4,"Dua Lipa",DaBaby,"Levitating (Remix)"
,5,"Izzy Bizu",,Faded
,6,"Delilah Montagu",,Loud
,7,"The Him","Amber Van Day",Tragic
,8,Hyolyn,,"Say My Name"
,9,"Manu Gavassi; Gloria Groove",,"Deve Ser Horrível Dormir Sem Mim"
,10,BTS,,Dynamite
,11,"David Guetta; Sia",,"Let's Love"
,12,"Gabriel Garzón-Montano",,Agüita
,13,"The Naked and Famous",,"Everybody Knows"
,14,"Megan Thee Stallion","Young Thug","Don't Stop"
,15,Cannons,,"Fire for You"
,16,"Vanic; K.Flay",,"So Slow"
,17,"Terror Jr",,"Would It Make You Feel Better?"
,18,DORA,,"Ojos de Serpiente"
,19,"Sir Sly",,"Material Boy"
,20,"Kygo; Kim Petras",,"Broken Glass"
