"Chart ID",Position,Artist,Featured,"Song Title"
081601-jred,1,"Sugar Ray",,"When It's Over"
081601-jred,2,Staind,,"It's Been Awhile"
081601-jred,3,Coldplay,,Trouble
081601-jred,4,Train,,"Drops of Jupiter (Tell Me)"
081601-jred,5,Lifehouse,,"Hanging By A Moment"
081601-jred,6,"Dave Matthews Band",,"The Space Between"
081601-jred,7,"3 Doors Down",,"Be Like That"
081601-jred,8,Travis,,Sing
081601-jred,9,Coldplay,,Shiver
081601-jred,10,"Eve 6",,"Here's To The Night"
081601-jred,11,Cake,,"Short Skirt / Long Jacket"
081601-jred,12,Gorillaz,,"Clint Eastwood"
081601-jred,13,Weezer,,"Island In The Sun"
081601-jred,14,"Sum 41",,"Fat Lip"
081601-jred,15,Coldplay,,Yellow
081601-jred,16,Incubus,,Drive
081601-jred,17,blink-182,,"The Rock Show"
081601-jred,18,"Five for Fighting",,"Superman (It's Not Easy)"
081601-jred,19,"Smash Mouth",,"I'm A Believer"
081601-jred,20,"Linkin Park",,Crawling
081601-jred,21,"Alicia Keys",,Fallin'
081601-jred,22,Fuel,,"Bad Day"
081601-jred,23,Disturbed,,"Down With The Sickness"
081601-jred,24,D12,,"Purple Pills"
081601-jred,25,"Missy Elliott",,"Get Ur Freak On"
081601-jred,26,"Jennifer Lopez",,"I'm Real"
081601-jred,27,"System of a Down",,"Chop Suey!"
081601-jred,28,"Alien Ant Farm",,"Smooth Criminal"
081601-jred,29,Afroman,,"Because I Got High"
081601-jred,30,OutKast,,"So Fresh, So Clean"
081601-jred,31,"The Calling",,"Wherever You Will Go"
081601-jred,32,R.E.M.,,"Imitation of Life"
081601-jred,33,Eve,"Gwen Stefani","Let Me Blow Ya Mind"
081601-jred,34,Incubus,,"Wish You Were Here"
081601-jred,35,"Vertical Horizon",,"Best I Ever Had (Grey Sky Morning)"
081601-jred,36,Weezer,,Smile
081601-jred,37,"Linkin Park",,"In the End"
081601-jred,38,Darude,,Sandstorm
081601-jred,39,"Uncle Kracker",,"Follow Me"
081601-jred,40,"Daft Punk",,"One More Time"
081601-jred,41,Weezer,,"Hash Pipe"
081601-jred,42,Lifehouse,,"Sick Cycle Carousel"
081601-jred,43,Eminem,Dido,Stan
081601-jred,44,"The Verve Pipe",,"Never Let You Down"
081601-jred,45,"Puddle Of Mudd",,Control
081601-jred,46,"Jimmy Eat World",,"Bleed American"
081601-jred,47,"Aaron Lewis","Fred Durst",Outside
081601-jred,48,"Nelly Furtado",,"I'm Like a Bird"
081601-jred,49,"Ben Folds",,"Rockin' the Suburbs"
081601-jred,50,"Better Than Ezra",,"Extra Ordinary"
