"Chart ID",Position,Artist,Featured,"Song Title"
07042022,1,"Carly Pearce",,"What He Didn't Do"
07042022,2,"The Weeknd",,"Out of Time"
07042022,3,"Thomas Rhett; Katy Perry",,"Where We Started"
07042022,4,"Carrie Underwood",,"Crazy Angels"
07042022,5,Lizzo,,"About Damn Time"
07042022,6,"Little Big Town",,"Hell Yeah"
07042022,7,"Maren Morris",,Nervous
07042022,8,"Old Dominion",,"All I Know About Girls"
07042022,9,"Jack Harlow",,"First Class"
07042022,10,"Ashland Craft",,"Mimosas In the Morning"
07042022,11,"Priscilla Block",,"Wish You Were the Whiskey"
07042022,12,"Lainey Wilson",,"Heart Like a Truck"
07042022,13,"Gabby Barrett",,"Pick Me Up"
07042022,14,"Hailey Whitters",,"Everything She Ain't"
07042022,15,"Ingrid Andress",,"Good Person"
07042022,16,"Ava Max",,"Maybe You're The Problem"
07042022,17,"Doja Cat","Ariana Grande","I Don't Do Drugs"
07042022,18,"Miranda Lambert",,"Actin' Up"
07042022,19,"Ella Mai",,DFMU
07042022,20,"Eric Church",,"Doing Life With Me"
07042022,22,"Joe Nichols",,"Good Day For Living"
07042022,23,"Maddie & Tae",,"Wish You The Best"
07042022,24,"Luke Combs",,"The Kind of Love We Make"
07042022,25,"Avril Lavigne",,Avalanche
07042022,26,"Morgan Wade",,"Take Me Away"
07042022,27,"Brett Eldredge",,"Songs About You"
07042022,28,"Cody Johnson",,Human
07042022,29,"Kate Bush",,"Running Up That Hill (A Deal With God)"
07042022,30,Beyoncé,,"BREAK MY SOUL"
07042022,31,"Cole Swindell",,"She Had Me At Heads Carolina"
07042022,32,Halsey,,"So Good"
07042022,33,"Zach Bryan",,"Something in the Orange"
07042022,34,"Harry Styles",,"Late Night Talking"
07042022,38,"Sam Hunt",,"Water Under the Bridge"
07042022,39,"Lady A",,"Summer State of Mind"
07042022,43,"Maddie & Tae",,"Every Night Every Morning"
07042022,47,OneRepublic,,"I Ain't Worried"
07042022,48,Joji,,"Glimpse of Us"
07042022,49,"Bailey Zimmerman",,"Fall in Love"
07042022,50,"Demi Lovato",,"SKIN OF MY TEETH"
07042022,51,"Meghan Trainor","Teddy Swims","Bad For Me"
07042022,52,"Maggie Rogers",,"Want Want"
07042022,53,"Doja Cat",,Vegas
07042022,54,"Luke Bryan",,"Country On"
07042022,57,"Luke Combs","Miranda Lambert","Outrunnin' Your Memory"
