"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Luke Combs",,"Fast Car"
,2,"Taylor Swift",,"All Of The Girls You Loved Before"
,3,"Tracy Chapman",,"Fast Car"
,4,"Taylor Swift",,"Girl At Home (Taylor's Version)"
,4,"Taylor Swift",,"Message In A Bottle (Taylor's Version) (From the Vault)"
,6,"Taylor Swift",,"You Are In Love (Taylor's Version)"
,8,"Burna Boy","Ed Sheeran","For My Hand"
,8,"Burna Boy",,"Last Last"
,8,"Taylor Swift",,"All You Had To Do Was Stay (Taylor's Version)"
,8,"Taylor Swift",,"Lavender Haze"
