"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kylie Minogue",,"The One"
,2,"The Saturdays",,"If This Is Love"
,3,"Ida Maria",,"I Like You So Much Better When You're Naked"
,4,"Katy Perry",,"I Kissed a Girl"
,5,Annie,,"I Know UR Girlfriend Hates Me"
,6,"The Pussycat Dolls",,"When I Grow Up"
,7,ABBA,,"Lay All Your Love On Me"
,8,MGMT,,"Electric Feel"
,9,"Sonny J",,"Enfant Terrible"
,10,ABBA,,S.O.S.
,11,"Jennifer Hudson",,"All Dressed in Love"
,12,ABBA,,Voulez-Vous
,13,"Noah and the Whale",,"5 Years Time"
,14,Adele,,"Hometown Glory"
,15,Alphabeat,,Boyfriend
,16,Rihanna,,Disturbia
,17,"The Script",,"The Man Who Can't Be Moved"
,18,"Amy Studt",,Misfit
,19,"Sharleen Spiteri",,"All the Times I Cried"
,20,"Sonny J",,"Handsfree (If You Hold My Hand)"
