"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Olivia Rodrigo",,"good 4 u"
,2,"Olivia Rodrigo",,"drivers license"
,3,"The Weeknd","Ariana Grande","Save Your Tears (Remix)"
,4,BTS,,Butter
,5,"Justin Bieber","Daniel Caesar; Giveon",Peaches
,6,"Olivia Rodrigo",,brutal
,7,"Olivia Rodrigo",,"deja vu"
,8,"Olivia Rodrigo",,traitor
,9,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Leave The Door Open"
,10,"The Weeknd",,"Blinding Lights"
,11,"Olivia Rodrigo",,"1 step forward, 3 steps back"
,12,"Sam Fischer",,"This City"
,13,"Doja Cat",SZA,"Kiss Me More"
,14,Ben&Ben,,Upuan
,15,"Dua Lipa",,Levitating
,16,"Cardi B",,Up
,17,"Olivia Rodrigo",,"enough for you"
,18,"Bella Poarch",,"Build a Bitch"
,19,Jaya,,"Hanggang Dito na Lang"
,20,"Pink Sweat$",Kehlani,"At My Worst"
,21,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
,22,"Olivia Rodrigo",,"jealousy, jealousy"
,23,"Olivia Rodrigo",,happier
,24,"Masked Wolf",,"Astronaut In The Ocean"
,25,Ben&Ben,,"Di Ka Sayang"
,26,"Olivia Rodrigo",,"favorite crime"
,27,"Imagine Dragons",,"Follow You"
,28,"Bad Bunny",,"BOOKER T"
,29,"Lil Nas X",,"SUN GOES DOWN"
,30,"Olivia Rodrigo",,"hope ur ok"
,31,"Ariana Grande",,pov
,32,Ben&Ben,,"Sa Susunod na Habang Buhay"
,33,24kGoldn,"iann dior",Mood
,34,"Katy Perry",,Electric
,35,Ben&Ben,,Lifetime
,36,"DJ Khaled","Post Malone; Megan Thee Stallion; Lil Baby; DaBaby","I DID IT"
,37,MAX,"Lil Mosey; SUGA; Olivia O'Brien","Blueberry Eyes (Remix)"
,38,"Red Velvet",,Psycho
,39,Saweetie,"Doja Cat","Best Friend"
,40,"DJ Khaled",Drake,POPSTAR
,41,Ben&Ben,,Pagtingin
,42,"J. Cole",,"i n t e r l u d e"
,43,"Billie Eilish",,"Your Power"
,44,ROSÉ,,"On The Ground"
,45,"Polo G",,RAPSTAR
,46,"DJ Khaled","Bryson Tiller; Lil Baby; Roddy Ricch","BODY IN MOTION"
,47,"DJ Khaled","Cardi B","BIG PAPER"
,48,Giveon,,"Heartbreak Anniversary"
,49,"Sam Ryder",,"Tiny Riot"
,50,"J. Cole; Lil Baby",,"p r i d e . i s . t h e . d e v i l"
