"Chart ID",Position,Artist,Featured,"Song Title"
,1,Eminem,,Castle
,2,Eminem,"Ed Sheeran",River
,3,"Rise Against",,Wolves
,4,"Camila Cabello",,"Real Friends"
,5,"Nechi Nech",,"Kapara Sheli (My Darling)"
,6,"Rich The Kid","Kendrick Lamar","New Freezer"
,7,Grey,Stephen,"These Roots"
,8,Eminem,,Framed
,9,Algiers,,"The Underside of Power"
,10,Miguel,"J. Cole; Salaam Remi","Come Through and Chill"
,11,"G-Eazy; Halsey",,"Him & I"
,12,G-Eazy,"A$AP Rocky; Cardi B","No Limit"
,13,Grey,"Avril Lavigne; Anthony Green","Wings Clipped"
,14,"Taylor Swift",,"Don't Blame Me"
,15,Miguel,,"Banana Clip"
,16,"Clean Bandit; MARINA",,Disconnect
,17,"Foo Fighters",,"The Sky Is a Neighborhood"
,18,Dave,MoStack,"No Words"
,19,"Camila Cabello","Young Thug",Havana
,20,"WALK THE MOON",,"One Foot"
