"Chart ID",Position,Artist,Featured,"Song Title"
,1,Lorde,,"Solar Power"
,2,"Zella Day",,"Dance For Love"
,3,"Jessie Ware",,Please
,4,"Chloe x Halle",,"Wonder What She Thinks of Me"
,5,Cannons,,"Bad Dream"
,6,"Olivia Rodrigo",,"good 4 u"
,7,"Duke Dumont; Channel Tres",,"Alter Ego"
,8,"The Marías",,Hush
,9,CHVRCHES,"Robert Smith","How Not To Drown"
,10,"Doja Cat",SZA,"Kiss Me More"
,11,"Little Simz",,Introvert
,12,"Kali Uchis",,telepatía
,13,Dayglow,,"Close To You"
,14,"Midas Hutch","MAAD; Jengi; Jael","Hey Stranger"
,15,"Tkay Maidza",,Syrup
,16,CHVRCHES,,"He Said She Said"
,17,Slayyyter,,"Over This!"
,18,"Chloe x Halle",,"Don't Make It Harder On Me"
,19,WILLOW,"Travis Barker","t r a n s p a r e n t s o u l"
,20,"Olivia Rodrigo",,brutal
,21,"St. Vincent",,"The Melting Of The Sun"
,22,beabadoobee,,"Last Day On Earth"
,23,"Japanese Breakfast",,"Be Sweet"
,24,oddCouple,"Jamila Woods",Reflections
,25,Slayyyter,,Cowboys
,26,"Annabel Jones",,"Spiritual Violence"
,27,Metric,"Brie Larson","Black Sheep"
,28,"Twenty One Pilots",,"Shy Away"
,29,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Leave The Door Open"
,30,"Phoebe Bridgers",,"Savior Complex"
,31,"Faye Webster",,Cheers
,32,H.E.R.,"Chris Brown","Come Through"
,33,"Sharon Van Etten; Angel Olsen",,"Like I Used To"
,34,Yeek,"Simon Sea","Watch Me"
,35,BROCKHAMPTON,"Danny Brown",BUZZCUT
,36,MARINA,,"Ancient Dreams In A Modern Land"
,37,KennyHoopla,"Travis Barker","hollywood sucks//"
,38,"Los Retros",,Amtrak
,39,"Porter Robinson",,Musician
,40,"Dua Saleh",,Signs
,41,"boy pablo",Andrea,"i just wanna go home"
,42,"Marlin Kites",,"Another Day"
,43,"21 Savage",,Spiral
,44,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
,45,H.E.R.,,"We Made It"
,46,"Tkay Maidza","Kari Faux","Don't Call Again"
,47,"Chloe x Halle",,"Forgive Me"
,48,Noname,,Rainforest
,49,"Jessie Ware",,"Hot N Heavy"
,50,Fleece,,"Do U Mind? (Leave the Light On)"
