"Chart ID",Position,Artist,Featured,"Song Title"
25092021-al2033,1,"Kylie Minogue",,"In Your Eyes"
25092021-al2033,2,"Kim Petras",,"Future Starts Now"
25092021-al2033,3,"Benjamin Ingrosso",,"Se men inte röra"
25092021-al2033,4,GFOTY,,"BABY FREESTYLE"
25092021-al2033,5,"Róisín Murphy",,"Let Me Know"
25092021-al2033,6,"Kylie Minogue",,"Can't Get You Out of My Head"
25092021-al2033,7,"Benjamin Ingrosso",,"En gång i tiden"
25092021-al2033,8,"Róisín Murphy",,Overpowered
25092021-al2033,9,"Kylie Minogue",,"Your Disco Needs You"
25092021-al2033,10,"Lil Mariko",,Catboys
25092021-al2033,11,"Caroline Polachek",,"Bunny is a Rider"
25092021-al2033,12,"Kylie Minogue",,Slow
25092021-al2033,13,"Kylie Minogue",,"Come Into My World"
25092021-al2033,14,"Kylie Minogue",,"Get Outta My Way"
25092021-al2033,15,"Rina Sawayama",,Alterlife
25092021-al2033,16,"Benjamin Ingrosso",,"I min lägenhet"
25092021-al2033,17,"Kylie Minogue",,"On a Night Like This"
25092021-al2033,18,"Hannah Diamond",,"Every Night"
25092021-al2033,19,"Doja Cat; The Weeknd",,"You Right"
25092021-al2033,20,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
25092021-al2033,21,GFOTY,,"FISH IN LAKE"
25092021-al2033,22,"Kylie Minogue",,"Love at First Sight"
25092021-al2033,23,"Kylie Minogue",,"Spinning Around"
25092021-al2033,24,Vantage,"Benjamin Ingrosso","I Found You"
25092021-al2033,25,"Charli xcx",,"Good Ones"
25092021-al2033,26,"Kygo; Whitney Houston",,"Higher Love"
25092021-al2033,27,"Joel Corry",MNEK,"Head & Heart"
25092021-al2033,28,"Calvin Harris; Rag'n'Bone Man",,Giant
25092021-al2033,29,Bakermat,,Baianá
25092021-al2033,30,"Ava Max",,Salt
