"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Weeknd",,"Blinding Lights"
,2,"Oh Wonder",,"I Wish I Never Met You"
,3,"The 1975",,"Me & You Together Song"
,4,Gryffin,"Maia Wright","Body Back"
,5,Eminem,"Juice WRLD",Godzilla
,6,"Mike Williams","Maia Wright","Wait For You"
,7,"Aksel Kankaanranta",,"Looking Back"
,8,Halsey,,"You should be sad"
,9,"Kygo; Avicii","Sandro Cavazza","Forever Yours (Avicii Tribute)"
,10,"Doja Cat",,"Say So"
,11,"Dermot Kennedy",,"Power Over Me"
,12,"Maia Wright",,Decent
,13,"Maia Wright",,"Ride Or Die"
,14,Echosmith,,Diamonds
,15,"The Chainsmokers",blink-182,"P.S. I Hope You're Happy"
,16,Echosmith,,"Love You Better"
,17,KREAM,"Maia Wright",Decisions
,18,"Hailee Steinfeld",,"Wrong Direction"
,19,Stormzy,"Ed Sheeran; Burna Boy","Own It"
,20,"Roddy Ricch",,"The Box"
,21,"Dua Lipa",,"Don't Start Now"
,22,"MEDUZA; Becky Hill; Goodboys",,"Lose Control"
,23,Echosmith,,"Everyone Cries"
,24,Echosmith,,"Lost Somebody"
,25,"Sofi Tukker",,"Purple Hat"
,26,Pyhimys,"Aksel Kankaanranta",Jättiläinen
,27,Echosmith,,"Shut Up and Kiss Me"
,28,"Becky Hill","Shift K3Y","Better Off Without You"
,29,MEDUZA,Goodboys,"Piece Of Your Heart"
,30,Tritonal,"Maia Wright","When I'm With U"
,31,"ZHU; partywithray",,"Came For The Low"
,32,Pyhimys,"Jukka Poika","Kuinka kangas kudotaan?"
,33,"SAINt JHN",,"Roses (Imanbek Remix)"
,34,Stormzy,,"Still Disappointed"
,35,"Camila Cabello",DaBaby,"My Oh My"
,36,"Billie Eilish",,"Six Feet Under"
,37,"Post Malone",,Circles
,38,"Camila Cabello",,"First Man"
,39,Eminem,,Darkness
,40,"Jonas Blue; RetroVision",,"All Night Long"
