"Chart ID",Position,Artist,Featured,"Song Title"
101414-torpit,1,"ScHoolboy Q","BJ The Chicago Kid",Studio
101414-torpit,2,H-Town,,"Green Light"
101414-torpit,3,"Nobuyoshi Sano",,"For Hidden Characters (Tekken 3)"
101414-torpit,4,"Kevin MacLeod",,Hitman
101414-torpit,5,"Kevin MacLeod",,"The Descent"
101414-torpit,6,"Lil Wayne","Drake; Future","Love Me"
101414-torpit,7,"Dino Conner",Teddy,"Ain't No Fun - From ""Original Gangstas"""
101414-torpit,8,"Bill Champlin",,"In the Heat of the Night"
101414-torpit,9,"Go West",,"One Way Street"
101414-torpit,10,"Trae tha Truth; Slim Thug; Plies; Jodeci; Brian Angel",,"Something Real"
101414-torpit,11,"Jamie Foxx",,"Bed Springs"
101414-torpit,12,"Rae Sremmurd",,"No Flex Zone"
101414-torpit,13,"Lorenzo Smith",,"Tic Tok"
101414-torpit,14,Future,"Pharrell Williams; Pusha T; Casino","Move That Dope"
101414-torpit,15,"Atlantic Starr",,"Let's Get Closer"
101414-torpit,16,"Herb Alpert","Lisa Keith; Janet Jackson","Making Love In the Rain"
101414-torpit,17,JaLi,,"Come Ova"
101414-torpit,18,"K CAMP","2 Chainz","Cut Her Off"
101414-torpit,19,"Mary J. Blige",K-Ci,"I Don't Want to Do Anything"
101414-torpit,20,"Bobby V","Smoke; Lil' Fate","Table Dance"
101414-torpit,21,Propain,"Rich Homie Quan","2 Rounds"
101414-torpit,22,"Boosie Badazz; Webbie",Kiara,"Show Da World"
101414-torpit,23,"Jasiri X; Willie Evans Jr.; Elon James White; Aaron Rand Freeman",,"Enter the Blackness (This Week In Blackness Theme)"
101414-torpit,24,"Tony Thompson",,"Break It Down"
101414-torpit,25,"Maki Kimura",,"The Theme of Moon Phase"
101414-torpit,26,"Don Henley",,"All She Wants to Do Is Dance"
101414-torpit,27,"Danny Boy","Roger Troutman","Between Me and You"
101414-torpit,28,"Lorenzo Smith",,"Shining Star"
101414-torpit,29,"Daz Dillinger","Tray Deee; Mark Morrison",Baccstabbers
101414-torpit,30,N.W.A,,"I'd Rather Fuck You"
101414-torpit,31,"“Macho Man” Randy Savage",,"Let’s Get It On"
101414-torpit,32,Raja-Nee',,"Take Your Time"
101414-torpit,33,"T.I.; B.o.B; Kendrick Lamar","Kris Stephens","Memories Back Then"
101414-torpit,34,"Ariana Grande","Iggy Azalea",Problem
101414-torpit,35,"Eddie Murphy",,"Love Moans"
101414-torpit,36,"Pretty Ricky",,"Love Like Honey"
101414-torpit,37,"Nicki Minaj",,Anaconda
101414-torpit,38,"Maroon 5",,Animals
101414-torpit,39,JAY-Z,Beyoncé,"Part II (On the Run)"
101414-torpit,40,"Nuttin' Nyce",,"Show Me"
